"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.175752;"USD"
"2023-06-13";"2023-06-07";0.481434;"USD"
"2022-12-19";"2022-12-13";0.231806;"USD"
"2022-06-15";"2022-06-09";0.335409;"USD"
"2021-12-17";"2021-12-13";0.163158;"USD"
"2021-06-16";"2021-06-10";0.142;"USD"
"2020-12-18";"2020-12-14";0.172;"USD"
"2020-06-19";"2020-06-15";0.182;"USD"
"2019-12-20";"2019-12-16";0.046;"USD"
"2019-06-21";"2019-06-17";0.411;"USD"
"2018-12-24";"2018-12-18";0.047;"USD"
"2018-06-25";"2018-06-19";0.446;"USD"
"2017-12-26";"2017-12-19";0.03;"USD"
"2017-06-26";"2017-06-20";0.329;"USD"
"2016-12-28";"2016-12-21";0.025;"USD"
"2016-06-28";"2016-06-22";0.253;"USD"
"2015-12-28";"2015-12-21";0.039355;"USD"
"2015-07-01";"2015-06-25";0.308;"USD"
"2014-12-24";"2014-12-17";0.076248;"USD"
"2014-07-02";"2014-06-25";0.286;"USD"
"2013-12-30";"2013-12-18";0.071551;"USD"
"2013-07-05";"2013-06-27";0.392;"USD"
"2012-12-27";"2012-12-18";0.074105;"USD"
"2012-06-28";"2012-06-21";0.274771;"USD"
"2011-12-29";"2011-12-20";0.179743;"USD"
"2011-06-28";"2011-06-22";0.174908;"USD"
"2011-01-05";"2010-12-29";0.009952;"USD"
"2010-12-30";"2010-12-21";0.063674;"USD"
"2010-06-29";"2010-06-23";0.077743;"USD"
