"payDate";"exDate";"amount";"currency"
"2024-09-18";"2024-09-10";0.16;"EUR"
"2024-03-18";"2024-03-08";0.16;"EUR"
"2023-09-20";"2023-09-12";0.13;"EUR"
"2023-03-20";"2023-03-10";0.13;"EUR"
"2022-10-06";"2022-09-28";0.12;"EUR"
"2022-03-14";"2022-03-04";0.12;"EUR"
"2021-09-20";"2021-09-10";0.1;"EUR"
"2021-03-15";"2021-03-05";0.1;"EUR"
"2020-09-17";"2020-09-09";0.24;"EUR"
"2020-03-16";"2020-03-06";0.24;"EUR"
"2019-09-27";"2019-09-19";0.24;"EUR"
"2019-03-18";"2019-03-08";0.24;"EUR"
"2018-09-27";"2018-09-19";0.23;"EUR"
"2018-03-19";"2018-03-09";0.69;"EUR"
"2017-09-21";"2017-09-13";0.22;"EUR"
"2017-03-13";"2017-03-03";0.22;"EUR"
"2016-03-14";"2016-03-04";0.4;"EUR"
"2015-03-16";"2015-03-06";0.38;"EUR"
"2014-03-18";"2014-03-07";0.35;"EUR"
"2013-03-19";"2013-03-08";0.33;"EUR"
"2012-03-20";"2012-03-09";0.3;"EUR"
"2011-03-15";"2011-03-04";0.303333;"EUR"
"2010-03-16";"2010-03-05";0.29;"EUR"
"2009-03-23";"2009-03-12";0.25;"EUR"
"2008-04-02";"2008-03-20";0.71;"EUR"
"2007-03-26";"2007-03-15";0.29;"EUR"
"2006-12-07";"2006-11-27";0.25;"EUR"
"2006-03-27";"2006-03-16";0.25;"EUR"
"2005-04-04";"2005-03-22";0.15;"EUR"
"2004-12-14";"2004-12-02";0.11;"EUR"
"2004-03-25";"2004-03-16";0.08;"EUR"
"2003-03-24";"2003-03-13";0.2;"EUR"
"2002-03-22";"2002-03-13";0.45;"EUR"
"2001-03-30";"2001-03-21";0.29;"EUR"
"2000-04-07";"2000-03-24";0.06;"EUR"
"1999-12-03";"1999-11-24";0.13;"EUR"
"1999-04-07";"1999-03-26";0.04;"EUR"
