"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-05-30";1.2834;"AUD"
"2024-03-18";"2024-03-01";1.2849;"AUD"
"2023-12-18";"2023-12-07";1.9358;"AUD"
"2023-09-18";"2023-09-01";1.2767;"AUD"
"2023-06-19";"2023-06-01";1.2053;"AUD"
"2023-03-17";"2023-03-02";1.0466;"AUD"
"2022-12-19";"2022-12-02";1.0194;"AUD"
"2022-09-19";"2022-09-02";0.8651;"AUD"
"2022-06-17";"2022-06-01";0.5575;"AUD"
"2022-03-17";"2022-03-02";0.53;"AUD"
"2021-12-17";"2021-12-02";0.5259;"AUD"
"2021-09-17";"2021-09-02";0.5325;"AUD"
"2021-06-17";"2021-06-01";0.5355;"AUD"
"2021-03-17";"2021-03-02";0.5203;"AUD"
"2020-12-17";"2020-12-02";0.5393;"AUD"
"2020-09-17";"2020-09-02";0.547;"AUD"
"2020-06-17";"2020-06-01";0.6301;"AUD"
"2020-03-17";"2020-03-02";0.6807;"AUD"
