"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-29";1.05;"EUR"
"2023-06-01";"2023-05-30";1.05;"EUR"
"2022-06-01";"2022-05-30";1.05;"EUR"
"2021-06-09";"2021-05-18";0.8;"EUR"
"2019-05-28";"2019-05-24";0.69;"EUR"
"2018-05-24";"2018-05-22";0.63;"EUR"
"2017-05-31";"2017-05-29";0.558519;"EUR"
"2016-06-21";"2016-05-27";0.558519;"EUR"
"2015-06-23";"2015-05-28";0.34;"EUR"
"2014-06-24";"2014-05-30";0.327407;"EUR"
"2011-06-20";"2011-05-26";0.43;"EUR"
"2010-06-21";"2010-05-27";0.414074;"EUR"
"2009-06-23";"2009-05-27";0.414074;"EUR"
"2008-05-30";"2008-05-27";1.07;"EUR"
"2007-05-29";"2007-05-29";0.982222;"EUR"
"2006-05-29";"2006-05-29";0.82;"EUR"
"2005-05-27";"2005-05-27";0.32;"EUR"
"2004-12-16";"2004-12-16";0.375556;"EUR"
"2004-05-28";"2004-05-28";0.48;"EUR"
"2003-06-19";"2003-06-19";0.462222;"EUR"
"2002-06-03";"2002-06-03";0.462222;"EUR"
