"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-26";0.25;"USD"
"2024-01-05";"2023-12-19";0.25;"USD"
"2023-10-11";"2023-10-02";0.25;"USD"
"2023-07-06";"2023-06-23";0.25;"USD"
"2023-04-04";"2023-03-24";0.25;"USD"
"2023-01-05";"2022-12-19";0.25;"USD"
"2022-10-07";"2022-09-26";0.25;"USD"
"2022-07-08";"2022-06-29";0.25;"USD"
"2022-04-07";"2022-03-23";0.23;"USD"
"2022-01-05";"2021-12-17";0.23;"USD"
"2021-10-07";"2021-09-23";0.23;"USD"
"2021-07-09";"2021-06-24";0.22;"USD"
"2021-04-07";"2021-03-23";0.22;"USD"
"2021-01-07";"2020-12-16";0.22;"USD"
"2020-10-12";"2020-09-24";0.22;"USD"
"2020-07-09";"2020-06-25";0.22;"USD"
"2020-04-07";"2020-03-23";0.22;"USD"
"2020-01-07";"2019-12-19";0.22;"USD"
"2019-10-10";"2019-09-24";0.22;"USD"
"2019-07-09";"2019-06-24";0.2;"USD"
"2019-04-05";"2019-03-25";0.2;"USD"
"2019-01-04";"2018-12-20";0.2;"USD"
"2018-10-04";"2018-09-24";0.2;"USD"
"2018-07-06";"2018-06-22";0.2;"USD"
"2018-04-06";"2018-03-26";0.2;"USD"
"2018-01-05";"2017-12-21";0.18;"USD"
"2017-10-04";"2017-09-22";0.18;"USD"
"2009-10-30";"2009-09-28";1.15;"USD"
"2008-10-02";"2008-09-19";1.33;"USD"
"2008-07-07";"2008-06-23";0.62;"USD"
"2008-04-03";"2008-03-19";0.62;"USD"
"2008-01-03";"2007-12-19";0.62;"USD"
"2007-10-02";"2007-09-20";0.62;"USD"
"2007-07-02";"2007-06-20";0.62;"USD"
"2007-04-04";"2007-03-21";0.62;"USD"
"2007-01-03";"2006-11-29";0.58;"USD"
"2006-10-03";"2006-09-22";0.56;"USD"
"2006-07-06";"2006-06-21";0.54;"USD"
"2006-04-03";"2006-03-20";0.52;"USD"
"2006-01-04";"2005-12-21";0.52;"USD"
"2005-10-03";"2005-09-20";0.5;"USD"
"2005-07-05";"2005-06-23";0.5;"USD"
"2005-04-01";"2005-03-16";0.48;"USD"
"2005-01-03";"2004-12-21";0.48;"USD"
"2004-10-01";"2004-09-17";0.48;"USD"
"2004-07-02";"2004-06-22";0.48;"USD"
"2004-04-01";"2004-03-19";0.45;"USD"
"2004-01-02";"2003-12-18";0.38;"USD"
"2003-10-01";"2003-09-18";0.36;"USD"
"2003-07-02";"2003-06-18";0.34;"USD"
"2003-04-02";"2003-03-20";0.3;"USD"
"2003-01-02";"2002-12-16";0.3;"USD"
"2002-10-01";"2002-09-19";0.28;"USD"
"2002-07-03";"2002-06-19";0.26;"USD"
"2002-04-04";"2002-03-20";0.26;"USD"
"2002-01-03";"2001-12-19";0.24;"USD"
"2001-10-01";"2001-09-13";0.22;"USD"
"2001-07-03";"2001-06-20";0.22;"USD"
"1990-10-02";"1990-09-10";0.16;"USD"
"1990-07-02";"1990-06-11";0.3;"USD"
"1990-04-02";"1990-03-09";0.5;"USD"
"1990-01-02";"1989-12-11";0.5;"USD"
"1989-09-30";"1989-09-11";0.5;"USD"
"1989-06-30";"1989-06-09";0.62;"USD"
"1989-03-31";"1989-03-09";0.62;"USD"
"1989-01-03";"1988-12-09";0.62;"USD"
"1988-09-30";"1988-09-09";0.62;"USD"
"1988-06-30";"1988-06-09";0.62;"USD"
"1988-03-31";"1988-03-16";0.62;"USD"
"1988-01-04";"1987-12-09";0.57;"USD"
"1987-09-30";"1987-09-09";0.55;"USD"
"1987-06-30";"1987-06-09";0.52;"USD"
"1987-03-31";"1987-03-11";0.5;"USD"
"1987-01-02";"1986-12-04";0.42;"USD"
"1986-09-15";"1986-08-25";1.2;"USD"
