"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.0088;"EUR"
"2023-12-29";"2023-12-14";0.0126;"EUR"
"2023-09-27";"2023-09-14";0.0236;"EUR"
"2023-06-28";"2023-06-15";0.1365;"EUR"
"2023-03-29";"2023-03-16";0.0021;"EUR"
"2022-12-30";"2022-12-15";0.0174;"EUR"
"2022-09-28";"2022-09-15";0.0181;"EUR"
"2022-06-29";"2022-06-16";0.1279;"EUR"
"2022-03-30";"2022-03-17";0.0014;"EUR"
"2021-12-31";"2021-12-16";0.0227;"EUR"
"2021-09-29";"2021-09-16";0.0127;"EUR"
"2021-06-30";"2021-06-17";0.0917;"EUR"
"2021-03-24";"2021-03-11";0.0095;"EUR"
"2020-12-23";"2020-12-10";0.0112;"EUR"
"2020-09-30";"2020-09-17";0.0227;"EUR"
"2020-06-24";"2020-06-11";0.0564;"EUR"
"2020-03-25";"2020-03-12";0.0102;"EUR"
"2019-12-27";"2019-12-12";0.0145;"EUR"
"2019-09-25";"2019-09-12";0.0181;"EUR"
"2019-06-26";"2019-06-13";0.1062;"EUR"
"2019-03-27";"2019-03-14";0.0154;"EUR"
