"payDate";"exDate";"amount";"currency"
"2022-05-31";"2022-05-02";0.05361;"BRL"
"2019-08-19";"2019-08-08";0.825986;"BRL"
"2019-05-31";"2019-05-02";0.083294;"BRL"
"2019-05-31";"2019-03-29";0.065233;"BRL"
"2019-01-10";"2018-12-26";0.011872;"BRL"
"2018-12-07";"2018-11-27";0.083109;"BRL"
"2017-12-15";"2017-05-02";0.07;"BRL"
"2014-12-19";"2014-12-04";0.1;"BRL"
"2014-05-30";"2014-05-02";0.21;"BRL"
"2013-05-31";"2013-05-02";0.32;"BRL"
"2012-05-11";"2012-04-25";0.1;"BRL"
"2011-05-10";"2011-05-02";0.11;"BRL"
"2010-05-11";"2010-05-04";0.08;"BRL"
