"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-16";3.7;"EUR"
"2023-05-12";"2023-05-11";3.78;"EUR"
"2022-05-13";"2022-05-12";0.92;"EUR"
"2018-01-03";"2018-01-02";0.78;"EUR"
"2017-04-04";"2017-04-03";0.96;"EUR"
"2016-04-04";"2016-04-01";1.1;"EUR"
"2015-04-02";"2015-04-01";0.87;"EUR"
"2014-04-02";"2014-04-01";0.59;"EUR"
"2013-04-03";"2013-04-02";0.67;"EUR"
"2012-04-03";"2012-04-02";0.69;"EUR"
"2010-04-02";"2010-04-01";1.4187;"EUR"
"2009-04-02";"2009-04-01";2.0206;"EUR"
"2008-04-02";"2008-04-01";2.0128;"EUR"
"2007-04-03";"2007-04-02";0.947;"EUR"
"2006-04-03";"2006-03-31";0.5288;"EUR"
"2005-04-01";"2005-03-31";0.1509;"EUR"
"2004-04-01";"2004-03-31";0.149;"EUR"
"2003-04-01";"2003-03-31";0.226;"EUR"
"2002-03-29";"2002-03-28";0.762;"EUR"
"2001-04-02";"2001-03-30";0.78;"EUR"
"2000-04-04";"2000-04-03";0.76;"EUR"
"1999-04-01";"1999-03-31";0.66;"EUR"
"1998-04-01";"1998-03-31";0.301662;"EUR"
"1997-03-28";"1997-03-27";0.276098;"EUR"
"1996-04-01";"1996-03-31";0.296549;"EUR"
"1995-04-03";"1995-03-31";0.28121;"EUR"
"1994-04-01";"1994-03-31";0.030677;"EUR"
