"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.0746;"USD"
"2024-04-30";"2024-04-12";0.0746;"USD"
"2024-03-28";"2024-03-14";0.0746;"USD"
"2024-02-29";"2024-02-14";0.0746;"USD"
"2024-01-31";"2024-01-11";0.0746;"USD"
"2023-12-20";"2023-12-14";0.0746;"USD"
"2023-11-30";"2023-11-14";0.0746;"USD"
"2023-10-31";"2023-10-13";0.0746;"USD"
"2023-09-29";"2023-09-14";0.0746;"USD"
"2023-08-31";"2023-08-14";0.0746;"USD"
"2023-07-31";"2023-07-13";0.0746;"USD"
"2023-06-30";"2023-06-14";0.0746;"USD"
"2023-05-31";"2023-05-12";0.0746;"USD"
"2023-04-28";"2023-04-13";0.0746;"USD"
"2023-03-31";"2023-03-14";0.0746;"USD"
"2023-02-28";"2023-02-14";0.0746;"USD"
"2023-01-31";"2023-01-12";0.0746;"USD"
"2022-12-22";"2022-12-14";0.0746;"USD"
"2022-11-30";"2022-11-14";0.0746;"USD"
"2022-10-31";"2022-10-13";0.0746;"USD"
"2022-09-30";"2022-09-14";0.0746;"USD"
"2022-08-31";"2022-08-12";0.0746;"USD"
"2022-07-29";"2022-07-14";0.0746;"USD"
"2022-06-30";"2022-06-14";0.0746;"USD"
"2022-05-31";"2022-05-13";0.0746;"USD"
"2022-04-29";"2022-04-13";0.0746;"USD"
"2022-03-31";"2022-03-14";0.0746;"USD"
"2022-02-28";"2022-02-14";0.0746;"USD"
"2022-01-11";"2021-12-30";0.2296;"USD"
"2021-12-22";"2021-12-14";0.0746;"USD"
"2021-11-30";"2021-11-12";0.0746;"USD"
"2021-10-29";"2021-10-14";0.0746;"USD"
"2021-09-30";"2021-09-14";0.0746;"USD"
"2021-08-31";"2021-08-13";0.0746;"USD"
"2021-07-30";"2021-07-14";0.0746;"USD"
"2021-06-30";"2021-06-14";0.0746;"USD"
"2021-05-28";"2021-05-13";0.0746;"USD"
"2021-04-30";"2021-04-14";0.0746;"USD"
"2021-03-31";"2021-03-12";0.0746;"USD"
"2021-02-26";"2021-02-12";0.0746;"USD"
"2021-01-11";"2020-12-30";0.0746;"USD"
"2020-12-21";"2020-12-14";0.0746;"USD"
"2020-11-30";"2020-11-13";0.0676;"USD"
"2020-10-30";"2020-10-14";0.0676;"USD"
"2020-09-30";"2020-09-14";0.0676;"USD"
"2020-08-31";"2020-08-13";0.0676;"USD"
"2020-07-31";"2020-07-14";0.0676;"USD"
"2020-06-30";"2020-06-12";0.0676;"USD"
"2020-05-29";"2020-05-14";0.0676;"USD"
"2020-04-30";"2020-04-14";0.0676;"USD"
"2020-03-31";"2020-03-13";0.0676;"USD"
"2020-02-28";"2020-02-13";0.0676;"USD"
"2020-01-09";"2019-12-30";0.0676;"USD"
"2019-12-19";"2019-12-13";0.0676;"USD"
"2019-11-29";"2019-11-14";0.0676;"USD"
"2019-10-31";"2019-10-11";0.0676;"USD"
"2019-09-30";"2019-09-13";0.06;"USD"
"2019-08-30";"2019-08-14";0.06;"USD"
"2019-07-31";"2019-07-12";0.06;"USD"
"2019-06-28";"2019-06-13";0.065;"USD"
"2019-05-31";"2019-05-14";0.065;"USD"
"2019-04-30";"2019-04-12";0.065;"USD"
"2019-03-29";"2019-03-14";0.065;"USD"
"2019-02-28";"2019-02-14";0.065;"USD"
"2019-01-09";"2018-12-28";0.065;"USD"
"2018-12-19";"2018-12-12";0.065;"USD"
"2018-11-30";"2018-11-14";0.065;"USD"
"2018-10-31";"2018-10-12";0.065;"USD"
"2018-09-28";"2018-09-13";0.065;"USD"
"2018-08-31";"2018-08-14";0.065;"USD"
"2018-07-31";"2018-07-13";0.065;"USD"
"2018-06-29";"2018-06-14";0.065;"USD"
"2018-05-31";"2018-05-14";0.065;"USD"
"2018-04-30";"2018-04-13";0.065;"USD"
"2018-03-29";"2018-03-14";0.065;"USD"
"2018-02-28";"2018-02-14";0.065;"USD"
"2018-01-09";"2017-12-28";0.065;"USD"
"2017-12-19";"2017-12-11";0.065;"USD"
"2017-11-30";"2017-11-14";0.065;"USD"
"2017-10-31";"2017-10-13";0.065;"USD"
"2017-09-29";"2017-09-14";0.065;"USD"
"2017-08-31";"2017-08-11";0.065;"USD"
"2017-07-31";"2017-07-12";0.065;"USD"
"2017-06-30";"2017-06-13";0.065;"USD"
"2017-05-31";"2017-05-11";0.065;"USD"
"2017-04-28";"2017-04-11";0.065;"USD"
"2017-03-31";"2017-03-13";0.065;"USD"
"2017-02-28";"2017-02-13";0.065;"USD"
"2017-01-09";"2016-12-28";0.065;"USD"
"2016-12-19";"2016-12-08";0.065;"USD"
"2016-11-30";"2016-11-10";0.065;"USD"
"2016-10-31";"2016-10-12";0.065;"USD"
"2016-09-30";"2016-09-13";0.065;"USD"
"2016-08-31";"2016-08-11";0.065;"USD"
"2016-07-29";"2016-07-13";0.065;"USD"
"2016-06-30";"2016-06-13";0.071;"USD"
"2016-05-31";"2016-05-12";0.071;"USD"
"2016-04-29";"2016-04-13";0.071;"USD"
"2016-03-31";"2016-03-11";0.071;"USD"
"2016-02-29";"2016-02-11";0.071;"USD"
"2016-01-08";"2015-12-29";0.071;"USD"
"2015-12-18";"2015-12-10";0.071;"USD"
"2015-11-30";"2015-11-12";0.071;"USD"
"2015-10-30";"2015-10-13";0.071;"USD"
"2015-09-30";"2015-09-11";0.0755;"USD"
"2015-08-31";"2015-08-12";0.0755;"USD"
"2015-07-31";"2015-07-13";0.0755;"USD"
"2015-06-30";"2015-06-11";0.0755;"USD"
"2015-05-29";"2015-05-13";0.0755;"USD"
"2015-04-30";"2015-04-13";0.0755;"USD"
"2015-03-31";"2015-03-11";0.0755;"USD"
"2015-02-27";"2015-02-11";0.0755;"USD"
"2015-01-09";"2014-12-29";0.0755;"USD"
"2014-12-19";"2014-12-10";0.0755;"USD"
"2014-11-28";"2014-11-12";0.0755;"USD"
"2014-10-31";"2014-10-23";0.17;"USD"
"2014-10-31";"2014-10-10";0.0755;"USD"
"2014-09-30";"2014-09-11";0.0755;"USD"
"2014-08-29";"2014-08-13";0.0755;"USD"
"2014-07-31";"2014-07-11";0.0755;"USD"
"2014-06-30";"2014-06-12";0.0755;"USD"
"2014-05-30";"2014-05-13";0.0755;"USD"
"2014-04-30";"2014-04-11";0.0755;"USD"
"2014-03-31";"2014-03-12";0.0755;"USD"
"2014-02-28";"2014-02-12";0.0755;"USD"
"2014-01-08";"2013-12-27";0.0755;"USD"
"2013-12-19";"2013-12-11";0.0755;"USD"
"2013-11-29";"2013-11-13";0.0755;"USD"
"2013-10-31";"2013-10-11";0.0755;"USD"
"2013-09-30";"2013-09-12";0.0755;"USD"
"2013-08-30";"2013-08-13";0.0755;"USD"
"2013-07-31";"2013-07-11";0.0755;"USD"
"2013-06-28";"2013-06-12";0.073;"USD"
"2013-05-31";"2013-05-13";0.073;"USD"
"2013-04-30";"2013-04-11";0.073;"USD"
"2013-03-28";"2013-03-13";0.073;"USD"
"2013-02-28";"2013-02-13";0.073;"USD"
"2013-01-09";"2012-12-27";0.132;"USD"
"2012-12-18";"2012-12-12";0.073;"USD"
"2012-11-30";"2012-11-13";0.073;"USD"
"2012-10-31";"2012-10-11";0.073;"USD"
"2012-09-28";"2012-09-12";0.073;"USD"
"2012-08-31";"2012-08-13";0.073;"USD"
"2012-07-31";"2012-07-12";0.073;"USD"
"2012-06-29";"2012-06-13";0.073;"USD"
"2012-05-31";"2012-05-11";0.067;"USD"
"2012-04-30";"2012-04-12";0.067;"USD"
"2012-03-30";"2012-03-13";0.067;"USD"
"2012-02-29";"2012-02-13";0.067;"USD"
"2012-01-09";"2011-12-28";0.067;"USD"
"2011-12-19";"2011-12-12";0.067;"USD"
"2011-11-30";"2011-11-10";0.067;"USD"
"2011-10-31";"2011-10-12";0.067;"USD"
"2011-09-30";"2011-09-13";0.067;"USD"
"2011-08-31";"2011-08-11";0.067;"USD"
"2011-07-29";"2011-07-13";0.067;"USD"
"2011-06-30";"2011-06-13";0.067;"USD"
"2011-05-31";"2011-05-12";0.067;"USD"
"2011-04-29";"2011-04-13";0.067;"USD"
"2011-03-31";"2011-03-11";0.067;"USD"
"2011-02-28";"2011-02-11";0.067;"USD"
"2011-01-10";"2010-12-29";0.141011;"USD"
"2010-12-20";"2010-12-13";0.067;"USD"
"2010-11-30";"2010-11-10";0.067;"USD"
"2010-10-29";"2010-10-13";0.067;"USD"
"2010-09-30";"2010-09-13";0.067;"USD"
"2010-08-31";"2010-08-12";0.067;"USD"
"2010-07-30";"2010-07-13";0.067;"USD"
"2010-06-30";"2010-06-11";0.067;"USD"
"2010-05-28";"2010-05-12";0.067;"USD"
"2010-04-30";"2010-04-13";0.067;"USD"
"2010-03-31";"2010-03-11";0.067;"USD"
"2010-02-26";"2010-02-10";0.062;"USD"
"2010-01-11";"2009-12-29";0.288;"USD"
"2009-12-18";"2009-12-11";0.062;"USD"
"2009-11-30";"2009-11-10";0.062;"USD"
"2009-10-30";"2009-10-13";0.062;"USD"
"2009-09-30";"2009-09-11";0.062;"USD"
"2009-08-31";"2009-08-12";0.062;"USD"
"2009-07-31";"2009-07-13";0.062;"USD"
"2009-06-30";"2009-06-11";0.062;"USD"
"2009-05-29";"2009-05-13";0.062;"USD"
"2009-04-30";"2009-04-13";0.062;"USD"
"2009-03-31";"2009-03-12";0.062;"USD"
"2009-02-27";"2009-02-11";0.062;"USD"
"2009-01-09";"2008-12-29";0.084207;"USD"
"2008-12-18";"2008-12-11";0.062;"USD"
"2008-11-28";"2008-11-12";0.062;"USD"
"2008-10-31";"2008-10-10";0.062;"USD"
"2008-09-30";"2008-09-11";0.062;"USD"
"2008-08-29";"2008-08-13";0.062;"USD"
"2008-07-31";"2008-07-11";0.062;"USD"
"2008-06-30";"2008-06-12";0.062;"USD"
"2008-05-30";"2008-05-13";0.062;"USD"
"2008-04-30";"2008-04-11";0.062;"USD"
"2008-03-31";"2008-03-12";0.062;"USD"
"2008-02-29";"2008-02-13";0.062;"USD"
"2008-01-09";"2007-12-27";0.062;"USD"
"2007-12-18";"2007-12-11";0.062;"USD"
"2007-11-30";"2007-11-13";0.067;"USD"
"2007-10-31";"2007-10-11";0.067;"USD"
"2007-09-28";"2007-09-12";0.067;"USD"
"2007-08-31";"2007-08-13";0.067;"USD"
"2007-07-31";"2007-07-12";0.067;"USD"
"2007-06-29";"2007-06-13";0.067;"USD"
"2007-05-31";"2007-05-11";0.067;"USD"
"2007-04-30";"2007-04-12";0.067;"USD"
"2007-03-30";"2007-03-13";0.067;"USD"
"2007-02-28";"2007-02-13";0.067;"USD"
"2007-01-31";"2006-12-22";0.067;"USD"
"2006-12-29";"2006-12-13";0.067;"USD"
"2006-11-30";"2006-11-13";0.067;"USD"
"2006-10-31";"2006-10-12";0.067;"USD"
"2006-09-29";"2006-09-13";0.067;"USD"
"2006-08-31";"2006-08-11";0.067;"USD"
"2006-07-31";"2006-07-12";0.067;"USD"
"2006-06-30";"2006-06-13";0.067;"USD"
"2006-05-31";"2006-05-11";0.0771;"USD"
"2006-04-28";"2006-04-12";0.0771;"USD"
"2006-03-31";"2006-03-13";0.0771;"USD"
"2006-02-28";"2006-02-13";0.0771;"USD"
"2006-01-31";"2005-12-23";0.147609;"USD"
"2005-12-30";"2005-12-13";0.0771;"USD"
"2005-11-30";"2005-11-10";0.0771;"USD"
"2005-10-31";"2005-10-12";0.0771;"USD"
"2005-09-30";"2005-09-13";0.0771;"USD"
"2005-08-31";"2005-08-11";0.0771;"USD"
"2005-07-29";"2005-07-13";0.0771;"USD"
"2005-06-30";"2005-06-13";0.0875;"USD"
"2005-05-31";"2005-05-12";0.0875;"USD"
"2005-04-29";"2005-04-13";0.0875;"USD"
"2005-03-31";"2005-03-11";0.0875;"USD"
"2005-02-28";"2005-02-11";0.0875;"USD"
"2005-01-31";"2004-12-28";0.0875;"USD"
"2004-12-31";"2004-12-13";0.0875;"USD"
"2004-11-30";"2004-11-10";0.0875;"USD"
"2004-10-29";"2004-10-13";0.0875;"USD"
"2004-09-30";"2004-09-13";0.0875;"USD"
"2004-08-31";"2004-08-12";0.0875;"USD"
"2004-07-30";"2004-07-13";0.0875;"USD"
"2004-06-30";"2004-06-14";0.0875;"USD"
"2004-05-28";"2004-05-12";0.0875;"USD"
"2004-04-30";"2004-04-13";0.0875;"USD"
"2004-03-31";"2004-03-11";0.0875;"USD"
"2004-02-27";"2004-02-12";0.0875;"USD"
"2004-01-30";"2003-12-26";0.0875;"USD"
"2003-12-22";"2003-12-11";0.0875;"USD"
"2003-11-28";"2003-11-12";0.0875;"USD"
"2003-10-31";"2003-10-10";0.0875;"USD"
"2003-09-30";"2003-09-11";0.1;"USD"
"2003-08-29";"2003-08-13";0.1;"USD"
"2003-07-31";"2003-07-11";0.1;"USD"
"2003-06-30";"2003-06-12";0.1;"USD"
"2003-05-30";"2003-05-13";0.1;"USD"
"2003-04-30";"2003-04-11";0.1;"USD"
"2003-03-31";"2003-03-12";0.1;"USD"
"2003-02-28";"2003-02-12";0.1;"USD"
"2003-01-31";"2003-01-13";0.1;"USD"
"2003-01-02";"2002-12-12";0.1;"USD"
"2002-11-29";"2002-11-13";0.1;"USD"
"2002-10-31";"2002-10-10";0.1;"USD"
"2002-09-30";"2002-09-12";0.1;"USD"
"2002-08-30";"2002-08-13";0.1;"USD"
"2002-07-31";"2002-07-11";0.1;"USD"
"2002-06-28";"2002-06-12";0.1;"USD"
"2002-05-31";"2002-05-13";0.1;"USD"
"2002-04-30";"2002-04-11";0.1;"USD"
"2002-03-29";"2002-03-13";0.1;"USD"
"2002-02-28";"2002-02-13";0.1;"USD"
"2002-01-31";"2002-01-22";0.1;"USD"
