"payDate";"exDate";"amount";"currency"
"2023-03-16";"2023-03-14";0.0755;"USD"
"2022-11-09";"2022-11-07";0.093;"USD"
"2022-03-14";"2022-03-10";0.082;"USD"
"2021-11-10";"2021-11-08";0.0265;"USD"
"2021-04-06";"2021-03-31";0.0596;"USD"
"2020-01-29";"2020-01-27";0.0677;"USD"
"2019-03-08";"2019-03-06";0.0677;"USD"
"2017-09-07";"2017-09-04";0.03;"USD"
"2017-03-08";"2017-03-03";0.03;"USD"
"2016-03-04";"2016-03-01";0.05;"USD"
"2015-04-24";"2015-04-21";0.05;"USD"
"2013-12-09";"2013-12-04";0.05;"USD"
"2013-09-19";"2013-09-13";0.02;"USD"
"2013-03-08";"2013-03-05";0.03;"USD"
