"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-18";1.5982;"USD"
"2022-12-23";"2022-12-19";1.614;"USD"
"2021-12-27";"2021-12-20";1.0191;"USD"
"2020-12-28";"2020-12-21";0.9444;"USD"
"2019-12-30";"2019-12-23";1;"USD"
"2018-12-27";"2018-12-20";0.919;"USD"
"2017-12-22";"2017-12-18";0.75;"USD"
"2016-12-23";"2016-12-19";0.643;"USD"
"2015-12-28";"2015-12-21";0.789;"USD"
"2014-12-29";"2014-12-22";0.851;"USD"
"2013-12-30";"2013-12-23";0.83;"USD"
"2012-12-31";"2012-12-24";0.853;"USD"
"2011-12-30";"2011-12-23";0.66;"USD"
"2010-12-30";"2010-12-23";0.314;"USD"
"2009-12-30";"2009-12-23";0.247;"USD"
"2008-12-31";"2008-12-26";0.065;"USD"
