"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-13";1.15;"HKD"
"2023-09-18";"2023-09-04";0.82;"HKD"
"2023-05-29";"2023-05-15";0.72;"HKD"
"2022-09-20";"2022-09-05";0.62;"HKD"
"2022-05-26";"2022-05-12";0.68;"HKD"
"2022-01-25";"2022-01-12";0.3;"HKD"
"2021-09-20";"2021-09-06";0.6;"HKD"
"2021-05-26";"2021-05-11";0.47;"HKD"
"2020-09-22";"2020-09-08";0.21;"HKD"
"2020-05-27";"2020-05-14";0.36;"HKD"
"2019-09-20";"2019-09-09";0.31;"HKD"
"2019-04-29";"2019-04-12";0.28;"HKD"
"2018-09-10";"2018-08-28";0.5;"HKD"
"2018-04-26";"2018-04-13";0.57;"HKD"
"2017-09-11";"2017-08-29";0.41;"HKD"
"2017-04-26";"2017-04-11";0.42;"HKD"
"2016-09-26";"2016-09-12";0.34;"HKD"
"2016-04-25";"2016-04-11";0.38;"HKD"
"2015-09-02";"2015-08-19";0.3;"HKD"
"2015-04-23";"2015-04-09";0.36;"HKD"
"2014-09-03";"2014-08-20";0.25;"HKD"
"2014-04-29";"2014-04-14";0.29;"HKD"
"2013-09-04";"2013-08-20";0.19;"HKD"
"2013-09-03";"2013-08-20";0.19;"HKD"
"2013-04-25";"2013-04-12";0.25;"HKD"
"2012-08-31";"2012-08-20";0.23;"HKD"
"2012-04-20";"2012-04-10";0.26;"HKD"
"2011-09-02";"2011-08-22";0.26;"HKD"
"2011-04-20";"2011-04-01";0.25;"HKD"
"2011-04-20";"2011-04-04";0.25;"HKD"
"2010-09-10";"2010-08-27";0.2;"HKD"
"2010-04-21";"2010-04-05";0.12;"HKD"
"2010-04-21";"2010-03-31";0.23;"HKD"
"2009-09-11";"2009-08-28";0.12;"HKD"
"2009-04-23";"2009-04-06";0.18;"HKD"
"2008-09-19";"2008-09-05";0.1;"HKD"
"2008-04-30";"2008-04-14";0.08;"HKD"
