"payDate";"exDate";"amount";"currency"
"2023-05-04";"2023-05-02";0.87;"EUR"
"2022-05-05";"2022-05-03";0.87;"EUR"
"2021-04-28";"2021-04-28";0.51;"EUR"
"2020-06-24";"2020-06-24";0.51;"EUR"
"2019-05-02";"2019-05-02";0.51;"EUR"
"2018-05-03";"2018-05-03";0.51;"EUR"
"2017-05-03";"2017-05-03";0.51;"EUR"
"2015-05-06";"2015-05-06";0.51;"EUR"
"2014-05-07";"2014-05-07";0.51;"EUR"
"2012-05-02";"2012-05-02";0.87;"EUR"
"2011-05-05";"2011-05-05";0.87;"EUR"
"2010-05-03";"2010-05-03";0.87;"EUR"
"2009-04-30";"2009-04-30";0.87;"EUR"
"2008-05-02";"2008-05-02";0.87;"EUR"
"2007-05-02";"2007-05-02";0.87;"EUR"
"2006-05-15";"2006-05-15";0.87;"EUR"
"2005-04-19";"2005-04-19";0.87;"EUR"
"2004-03-30";"2004-03-30";0.87;"EUR"
"2003-03-24";"2003-03-24";0.87;"EUR"
"2002-03-26";"2002-03-26";0.87;"EUR"
"2001-03-29";"2001-03-29";0.87;"EUR"
