"payDate";"exDate";"amount";"currency"
"2023-12-04";"2023-09-28";70;"JPY"
"2023-06-29";"2023-03-30";94;"JPY"
"2022-12-05";"2022-09-29";70;"JPY"
"2022-06-29";"2022-03-30";72;"JPY"
"2021-12-06";"2021-09-29";50;"JPY"
"2020-12-07";"2020-09-29";46;"JPY"
"2020-06-26";"2020-03-30";48;"JPY"
"2019-12-02";"2019-09-27";42;"JPY"
"2019-06-27";"2019-03-27";42;"JPY"
"2018-12-03";"2018-09-26";40;"JPY"
"2018-06-28";"2018-03-28";36;"JPY"
"2017-12-04";"2017-09-27";32;"JPY"
"2017-06-29";"2017-03-29";28;"JPY"
"2016-12-05";"2016-09-28";24;"JPY"
"2016-06-29";"2016-03-29";26;"JPY"
"2015-11-30";"2015-09-28";18;"JPY"
"2015-06-26";"2015-03-27";22;"JPY"
