"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-04-19";0.01;"USD"
"2024-02-15";"2024-01-19";0.01;"USD"
"2023-11-16";"2023-10-20";0.25;"USD"
"2023-08-17";"2023-07-21";0.25;"USD"
"2023-05-18";"2023-04-21";0.25;"USD"
"2023-02-16";"2023-01-20";0.55;"USD"
"2022-11-17";"2022-10-21";0.55;"USD"
"2022-08-18";"2022-07-22";0.55;"USD"
"2022-05-19";"2022-04-22";0.55;"USD"
"2022-02-17";"2022-01-21";0.55;"USD"
"2021-11-18";"2021-10-22";0.55;"USD"
"2021-08-19";"2021-07-23";0.55;"USD"
"2021-05-20";"2021-04-23";0.55;"USD"
"2021-02-18";"2021-01-22";0.55;"USD"
"2020-11-19";"2020-10-23";0.55;"USD"
"2020-08-20";"2020-07-24";0.55;"USD"
"2020-05-21";"2020-04-09";0.55;"USD"
"2020-02-20";"2020-01-24";0.55;"USD"
"2019-11-14";"2019-10-25";0.55;"USD"
"2019-08-15";"2019-07-26";0.55;"USD"
"2019-05-16";"2019-04-26";0.55;"USD"
"2019-02-21";"2019-01-25";0.55;"USD"
"2018-11-19";"2018-10-26";0.43;"USD"
"2018-08-20";"2018-07-27";0.43;"USD"
"2018-05-21";"2018-04-27";0.43;"USD"
"2018-02-26";"2018-01-26";0.43;"USD"
"2017-11-20";"2017-10-20";0.43;"USD"
"2017-08-21";"2017-07-20";0.43;"USD"
"2017-05-22";"2017-04-19";0.43;"USD"
"2017-02-23";"2017-01-19";0.43;"USD"
"2016-11-21";"2016-10-19";0.43;"USD"
"2016-08-22";"2016-07-20";0.43;"USD"
"2016-05-23";"2016-04-21";0.43;"USD"
"2016-02-25";"2016-01-20";0.43;"USD"
"2015-11-23";"2015-10-21";0.43;"USD"
"2015-08-24";"2015-07-22";0.43;"USD"
"2015-05-25";"2015-04-22";0.43;"USD"
"2015-02-26";"2015-01-21";0.43;"USD"
"2014-11-20";"2014-10-22";0.43;"USD"
"2014-08-22";"2014-07-23";0.43;"USD"
"2014-05-21";"2014-04-23";0.43;"USD"
"2014-02-21";"2014-01-09";0.43;"USD"
"2013-11-22";"2013-10-23";0.43;"USD"
"2013-08-23";"2013-07-24";0.43;"USD"
"2013-05-24";"2013-04-24";0.43;"USD"
"2013-02-22";"2013-01-23";0.43;"USD"
"2012-11-21";"2012-10-18";0.43;"USD"
"2012-08-22";"2012-07-19";0.42;"USD"
"2012-05-24";"2012-04-24";0.42;"USD"
"2012-02-24";"2012-01-24";0.42;"USD"
"2011-11-22";"2011-10-25";0.42;"USD"
"2011-08-24";"2011-07-07";0.42;"USD"
"2011-05-24";"2011-04-21";0.42;"USD"
"2011-02-23";"2011-01-24";0.41;"USD"
"2010-11-23";"2010-10-25";0.41;"USD"
"2010-08-16";"2010-07-14";0.41;"USD"
"2010-05-24";"2010-04-21";0.4;"USD"
"2010-01-29";"2009-12-17";0.4;"USD"
"2009-11-25";"2009-10-21";0.5;"USD"
"2008-09-30";"2008-09-11";0.64;"USD"
"2008-03-31";"2008-03-12";0.64;"USD"
