"payDate";"exDate";"amount";"currency"
"2021-08-16";"2021-07-19";0.91187;"USD"
"2020-08-14";"2020-07-17";0.131399;"USD"
"2019-08-14";"2019-07-17";1.161296;"USD"
"2018-08-16";"2018-07-18";0.211465;"USD"
"2017-08-15";"2017-07-18";0.100004;"USD"
"2016-08-12";"2016-07-14";1.06;"USD"
"2015-08-12";"2015-07-14";1.28;"USD"
"2014-08-13";"2014-07-14";0.65;"USD"
"2013-09-09";"2013-05-13";0.45;"USD"
"2012-09-07";"2012-05-10";0.53;"USD"
"2011-09-06";"2011-05-11";0.35;"USD"
"2010-09-07";"2010-05-17";0.34;"USD"
"2009-09-08";"2009-05-18";0.42;"USD"
"2008-07-11";"2008-04-02";0.35;"USD"
"2007-07-16";"2007-03-19";0.28;"USD"
"2006-07-17";"2006-04-07";0.39;"USD"
"2005-07-11";"2005-04-04";0.21;"USD"
"2003-05-30";"2003-03-04";0.03;"USD"
