"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-02-22";0.2;"USD"
"2023-11-29";"2023-11-14";0.17;"USD"
"2023-08-28";"2023-08-11";0.17;"USD"
"2023-06-09";"2023-05-26";0.17;"USD"
"2023-03-10";"2023-02-23";0.17;"USD"
"2022-11-28";"2022-11-10";0.15;"USD"
"2022-08-29";"2022-08-12";0.15;"USD"
"2022-05-27";"2022-05-19";0.15;"USD"
"2022-02-28";"2022-02-24";0.15;"USD"
"2021-11-29";"2021-11-12";0.12;"USD"
"2021-08-27";"2021-08-12";0.12;"USD"
"2021-05-21";"2021-05-06";0.12;"USD"
"2021-02-26";"2021-02-11";0.12;"USD"
"2020-11-27";"2020-11-12";0.12;"USD"
"2020-08-28";"2020-08-13";0.12;"USD"
"2020-05-22";"2020-05-07";0.12;"USD"
"2020-02-21";"2020-02-06";0.12;"USD"
"2019-11-29";"2019-11-14";0.12;"USD"
"2019-08-23";"2019-08-08";0.12;"USD"
"2019-05-24";"2019-05-09";0.12;"USD"
"2019-02-22";"2019-02-07";0.12;"USD"
"2018-11-30";"2018-11-15";0.12;"USD"
"2018-08-24";"2018-08-09";0.12;"USD"
"2018-05-25";"2018-05-10";0.12;"USD"
"2018-02-23";"2018-02-08";0.12;"USD"
"2017-11-27";"2017-11-10";0.12;"USD"
"2017-08-28";"2017-08-10";0.12;"USD"
"2017-05-26";"2017-05-10";0.1;"USD"
"2017-02-24";"2017-02-08";0.1;"USD"
"2016-11-28";"2016-11-09";0.1;"USD"
"2016-08-29";"2016-08-11";0.1;"USD"
"2016-05-27";"2016-05-11";0.08;"USD"
"2016-02-26";"2016-02-10";0.08;"USD"
"2015-11-30";"2015-11-12";0.08;"USD"
"2015-08-31";"2015-08-13";0.08;"USD"
"2015-05-29";"2015-05-13";0.06;"USD"
"2015-02-27";"2015-02-11";0.06;"USD"
"2014-11-28";"2014-11-12";0.06;"USD"
"2014-08-29";"2014-08-13";0.06;"USD"
"2014-05-30";"2014-05-14";0.04;"USD"
"2014-02-28";"2014-02-12";0.04;"USD"
"2013-11-29";"2013-11-13";0.04;"USD"
"2013-08-30";"2013-08-14";0.04;"USD"
"2013-05-31";"2013-05-15";0.05;"USD"
"2013-03-01";"2013-02-13";0.05;"USD"
"2012-11-30";"2012-11-14";0.05;"USD"
"2012-08-31";"2012-08-15";0.05;"USD"
"2012-05-31";"2012-05-15";0.03;"USD"
"2012-02-29";"2012-02-13";0.03;"USD"
"2011-11-30";"2011-11-14";0.03;"USD"
"2011-08-31";"2011-08-15";0.03;"USD"
"2011-05-31";"2011-05-13";0.01;"USD"
"2011-02-28";"2011-02-10";0.01;"USD"
"2010-11-30";"2010-11-12";0.01;"USD"
"2010-08-31";"2010-08-13";0.01;"USD"
"2010-05-31";"2010-05-13";0.01;"USD"
"2010-02-28";"2010-02-10";0.01;"USD"
"2009-11-30";"2009-11-12";0.01;"USD"
"2009-08-31";"2009-08-13";0.01;"USD"
"2009-05-31";"2009-05-13";0.01;"USD"
"2009-02-28";"2009-02-11";0.01;"USD"
"2008-11-30";"2008-11-12";0.01;"USD"
"2008-08-31";"2008-08-13";0.01;"USD"
"2008-05-31";"2008-05-14";0.01;"USD"
"2008-02-29";"2008-02-13";0.01;"USD"
"2007-11-30";"2007-11-14";0.01;"USD"
"2007-08-31";"2007-08-15";0.01;"USD"
"2007-05-31";"2007-05-15";0.01;"USD"
"2007-02-28";"2007-02-12";0.01;"USD"
"2006-11-30";"2006-11-14";0.01;"USD"
"2006-08-31";"2006-08-15";0.01;"USD"
"2006-05-31";"2006-05-10";0.01;"USD"
"2006-02-28";"2006-02-10";0.01;"USD"
"2005-11-30";"2005-11-14";0.01;"USD"
"2005-08-31";"2005-08-15";0.01;"USD"
"2005-05-31";"2005-05-11";0.01;"USD"
"2005-02-28";"2005-02-10";0.01;"USD"
"2004-11-30";"2004-11-10";0.01;"USD"
"2004-08-31";"2004-08-13";0.01;"USD"
"2004-05-28";"2004-05-12";0.01;"USD"
"2004-03-15";"2004-02-25";0.01;"USD"
"2003-11-26";"2003-11-12";0.01;"USD"
"2003-08-29";"2003-08-13";0.01;"USD"
"2003-05-30";"2003-05-14";0.01;"USD"
"2003-03-14";"2003-02-26";0.01;"USD"
"2002-11-29";"2002-11-13";0.01;"USD"
"2002-08-30";"2002-08-13";0.01;"USD"
"2002-05-31";"2002-05-13";0.01;"USD"
"2002-02-28";"2002-02-13";0.01;"USD"
"2001-11-30";"2001-11-13";0.01;"USD"
"2001-08-31";"2001-08-13";0.01;"USD"
"2001-05-31";"2001-05-11";0.01;"USD"
"2001-02-28";"2001-02-13";0.01;"USD"
"2000-11-30";"2000-11-13";0.01;"USD"
"2000-08-31";"2000-08-11";0.01;"USD"
"2000-05-31";"2000-05-11";0.01;"USD"
"2000-02-29";"2000-02-11";0.01;"USD"
"1999-11-30";"1999-11-15";0.01;"USD"
"1999-08-31";"1999-08-11";0.01;"USD"
"1999-05-28";"1999-05-12";0.01;"USD"
"1999-02-26";"1999-02-10";0.01;"USD"
"1998-11-30";"1998-11-10";0.01;"USD"
"1998-08-31";"1998-08-12";0.01;"USD"
"1998-05-29";"1998-05-13";0.01;"USD"
"1998-02-27";"1998-02-11";0.01;"USD"
"1997-11-28";"1997-11-12";0.01;"USD"
"1997-08-29";"1997-08-13";0.01;"USD"
"1997-05-30";"1997-05-13";0.01;"USD"
"1997-02-28";"1997-02-12";0.01;"USD"
"1996-11-30";"1996-11-13";0.01;"USD"
"1996-08-30";"1996-08-13";0.01;"USD"
"1996-05-31";"1996-05-13";0.01;"USD"
"1996-03-22";"1996-03-05";0.01;"USD"
"1995-11-30";"1995-11-13";0.01;"USD"
