"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-04-25";0.0255;"GBP"
"2024-02-23";"2024-01-25";0.0425;"GBP"
"2023-11-24";"2023-10-26";0.025;"GBP"
"2023-08-25";"2023-07-27";0.025;"GBP"
"2023-05-23";"2023-04-27";0.025;"GBP"
"2023-02-17";"2023-01-19";0.031;"GBP"
"2022-11-18";"2022-10-27";0.023;"GBP"
"2022-08-22";"2022-07-28";0.023;"GBP"
"2022-05-23";"2022-04-21";0.023;"GBP"
"2022-02-17";"2022-01-20";0.0275;"GBP"
"2021-11-18";"2021-10-21";0.0225;"GBP"
"2021-08-20";"2021-07-29";0.0225;"GBP"
"2021-05-21";"2021-04-22";0.0225;"GBP"
"2021-02-17";"2021-01-21";0.0255;"GBP"
"2020-11-18";"2020-10-22";0.0225;"GBP"
"2020-08-21";"2020-07-30";0.0225;"GBP"
"2020-05-22";"2020-04-23";0.0225;"GBP"
"2020-02-20";"2020-01-23";0.025;"GBP"
"2019-11-15";"2019-10-24";0.0225;"GBP"
"2019-08-16";"2019-07-18";0.0225;"GBP"
"2019-05-24";"2019-04-25";0.0225;"GBP"
"2019-02-20";"2019-01-17";0.024;"GBP"
"2018-11-16";"2018-10-25";0.0225;"GBP"
"2018-08-17";"2018-07-19";0.0225;"GBP"
"2018-05-25";"2018-04-26";0.0225;"GBP"
"2018-02-20";"2018-01-18";0.0225;"GBP"
"2017-11-17";"2017-10-19";0.0225;"GBP"
"2017-08-18";"2017-07-20";0.0225;"GBP"
"2017-05-26";"2017-04-27";0.0225;"GBP"
"2017-02-20";"2017-01-19";0.0275;"GBP"
"2016-11-17";"2016-10-20";0.02;"GBP"
"2016-08-19";"2016-07-21";0.02;"GBP"
"2016-05-23";"2016-04-21";0.02;"GBP"
"2016-02-18";"2016-01-21";0.025;"GBP"
"2015-11-17";"2015-10-22";0.02;"GBP"
"2015-08-21";"2015-07-16";0.02;"GBP"
"2015-05-22";"2015-04-30";0.02;"GBP"
"2015-02-18";"2015-01-22";0.026;"GBP"
"2014-11-17";"2014-10-23";0.018;"GBP"
"2014-08-22";"2014-07-16";0.018;"GBP"
"2014-05-16";"2014-04-30";0.018;"GBP"
"2014-02-18";"2014-01-15";0.025;"GBP"
"2013-11-15";"2013-10-23";0.018;"GBP"
"2013-08-23";"2013-07-17";0.018;"GBP"
"2013-05-17";"2013-04-24";0.018;"GBP"
"2013-02-18";"2013-01-16";0.025;"GBP"
"2012-11-16";"2012-10-24";0.0155;"GBP"
"2012-08-24";"2012-07-18";0.0155;"GBP"
"2012-05-18";"2012-04-25";0.0155;"GBP"
"2012-02-17";"2012-01-18";0.0225;"GBP"
"2011-11-18";"2011-10-26";0.015;"GBP"
"2011-08-25";"2011-07-20";0.015;"GBP"
"2011-05-19";"2011-04-27";0.015;"GBP"
"2011-02-18";"2011-01-19";0.0225;"GBP"
"2010-11-19";"2010-10-27";0.0125;"GBP"
"2010-08-16";"2010-07-21";0.0125;"GBP"
"2010-05-19";"2010-04-28";0.0125;"GBP"
"2010-02-19";"2010-01-20";0.03;"GBP"
"2009-08-28";"2009-07-22";0.02;"GBP"
"2009-02-20";"2009-01-21";0.0275;"GBP"
"2008-08-28";"2008-07-23";0.02;"GBP"
"2008-02-26";"2008-01-23";0.0275;"GBP"
"2007-08-28";"2007-07-25";0.02;"GBP"
"2007-02-21";"2007-01-31";0.025;"GBP"
"2006-08-18";"2006-07-26";0.02;"GBP"
