"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-22";0.92985;"USD"
"2023-08-29";"2023-08-18";0.441781;"USD"
"2023-04-04";"2023-03-24";0.590291;"USD"
"2022-08-23";"2022-08-12";0.288873;"USD"
"2022-04-05";"2022-03-25";0.255606;"USD"
"2021-08-25";"2021-08-16";0.275145;"USD"
"2021-04-07";"2021-03-26";0.230531;"USD"
"2020-08-25";"2020-08-14";0.258889;"USD"
"2020-04-07";"2020-03-27";0.391302;"USD"
"2019-08-27";"2019-08-16";0.22;"USD"
"2019-04-02";"2019-03-22";0.195;"USD"
"2018-08-28";"2018-08-17";0.23;"USD"
"2018-04-03";"2018-03-23";0.2;"USD"
"2017-08-29";"2017-08-17";0.24;"USD"
"2017-04-04";"2017-03-23";0.33;"USD"
"2016-08-23";"2016-08-11";0.23;"USD"
"2016-03-30";"2016-03-18";0.24;"USD"
"2015-03-31";"2015-03-19";0.36;"USD"
"2014-04-02";"2014-03-21";0.42;"USD"
"2013-04-02";"2013-03-21";0.31;"USD"
"2012-04-03";"2012-03-22";0.25;"USD"
"2011-04-05";"2011-03-24";0.18;"USD"
"2010-04-07";"2010-03-25";0.1;"USD"
"2009-03-31";"2009-03-19";0.08;"USD"
"2008-03-25";"2008-03-13";0.07;"USD"
"2007-03-20";"2007-03-08";0.09;"USD"
"2006-03-21";"2006-03-09";0.07;"USD"
"2005-03-22";"2005-03-10";0.04;"USD"
"2004-03-29";"2004-03-17";0.03;"USD"
"2003-04-07";"2003-03-26";0.02;"USD"
"2002-03-25";"2002-03-13";0.01;"USD"
"2001-04-02";"2001-03-21";0.01;"USD"
"2000-04-06";"2000-03-24";0.01;"USD"
"1999-04-06";"1999-03-25";0.01;"USD"
"1998-04-08";"1998-03-27";0.03;"USD"
"1997-05-07";"1997-04-25";0.00478;"USD"
"1996-05-14";"1996-05-01";0.003612;"USD"
"1995-05-16";"1995-04-24";0.01;"USD"
"1994-05-18";"1994-04-26";0.01;"USD"
"1993-05-13";"1993-04-22";0.01;"USD"
"1992-05-20";"1992-04-28";0.01;"USD"
"1991-05-10";"1991-04-19";0.01;"USD"
"1990-05-15";"1990-04-23";0.01;"USD"
"1989-05-12";"1989-04-21";0.0046;"USD"
"1988-05-12";"1988-04-21";0.0052;"USD"
"1987-05-11";"1987-04-20";0.0041;"USD"
"1986-05-12";"1986-04-21";0.0034;"USD"
"1985-05-10";"1985-04-19";0.0026;"USD"
"1984-05-04";"1984-04-13";0.0029;"USD"
"1983-05-05";"1983-04-13";0.0027;"USD"
"1982-05-20";"1982-04-23";0.0026;"USD"
