"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-03";0.08;"USD"
"2024-02-21";"2024-02-02";0.08;"USD"
"2023-11-22";"2023-11-03";0.08;"USD"
"2023-08-23";"2023-08-04";0.08;"USD"
"2023-05-31";"2023-05-12";0.06;"USD"
"2023-02-22";"2023-02-03";0.06;"USD"
"2022-11-23";"2022-11-04";0.06;"USD"
"2022-08-24";"2022-08-05";0.06;"USD"
"2022-05-25";"2022-05-06";0.05;"USD"
"2022-02-23";"2022-02-07";0.05;"USD"
"2021-11-30";"2021-11-12";0.05;"USD"
"2021-08-16";"2021-07-29";0.05;"USD"
"2016-08-19";"2016-08-03";0.09;"USD"
