"payDate";"exDate";"amount";"currency"
"2024-01-26";"2023-12-21";0.139;"GBP"
"2023-08-25";"2023-07-27";0.142;"GBP"
"2023-01-27";"2022-12-29";0.14;"GBP"
"2022-08-26";"2022-08-04";0.157;"GBP"
"2022-01-28";"2021-12-30";0.157;"GBP"
"2021-08-27";"2021-07-15";0.142;"GBP"
"2021-01-29";"2020-12-24";0.142;"GBP"
"2020-08-28";"2020-07-16";0.124;"GBP"
"2020-01-31";"2019-12-19";0.124;"GBP"
"2019-08-30";"2019-07-18";0.14;"GBP"
"2019-01-31";"2018-12-20";0.14;"GBP"
"2018-08-31";"2018-08-02";0.135;"GBP"
"2018-01-31";"2018-01-04";0.135;"GBP"
"2017-08-31";"2017-08-03";0.115;"GBP"
"2017-01-31";"2017-01-05";0.115;"GBP"
