"payDate";"exDate";"amount";"currency"
"2024-02-22";"2024-01-30";0.0725;"AUD"
"2023-08-25";"2023-08-10";0.0775;"AUD"
"2023-02-22";"2023-01-30";0.0725;"AUD"
"2022-08-26";"2022-08-08";0.07;"AUD"
"2022-02-23";"2022-02-02";0.0675;"AUD"
"2021-08-27";"2021-08-05";0.0575;"AUD"
"2021-02-22";"2021-01-29";0.0525;"AUD"
"2020-08-28";"2020-08-06";0.0525;"AUD"
"2020-02-20";"2020-01-29";0.0875;"AUD"
"2019-08-27";"2019-08-05";0.1;"AUD"
"2019-02-21";"2019-01-29";0.1;"AUD"
"2018-08-27";"2018-08-07";0.1;"AUD"
"2018-02-21";"2018-01-29";0.1;"AUD"
"2017-08-25";"2017-08-04";0.1;"AUD"
"2017-02-21";"2017-01-30";0.1;"AUD"
"2016-08-26";"2016-08-05";0.14;"AUD"
"2016-02-16";"2016-01-28";0.1;"AUD"
"2015-08-21";"2015-08-04";0.16;"AUD"
"2015-02-17";"2015-01-29";0.1;"AUD"
"2014-08-22";"2014-08-05";0.16;"AUD"
"2014-02-18";"2014-01-28";0.1;"AUD"
"2013-08-23";"2013-08-06";0.16;"AUD"
"2013-02-19";"2013-01-29";0.1;"AUD"
"2012-08-24";"2012-08-03";0.16;"AUD"
"2012-02-17";"2012-01-27";0.1;"AUD"
"2011-08-24";"2011-08-02";0.16;"AUD"
"2011-02-18";"2011-01-28";0.1;"AUD"
"2010-08-24";"2010-08-03";0.16;"AUD"
"2010-02-19";"2010-01-29";0.1;"AUD"
"2009-08-25";"2009-08-04";0.16;"AUD"
"2009-02-20";"2009-02-02";0.1;"AUD"
"2008-08-15";"2008-07-25";0.16;"AUD"
"2008-02-16";"2008-01-25";0.1;"AUD"
"2007-08-09";"2007-07-20";0.16;"AUD"
"2007-03-12";"2007-02-20";0.1;"AUD"
"2006-08-10";"2006-07-20";0.126682;"AUD"
"2006-03-08";"2006-02-16";0.097448;"AUD"
"2005-08-26";"2005-08-08";0.12181;"AUD"
"2005-03-16";"2005-02-21";0.097448;"AUD"
"2004-08-26";"2004-08-03";0.112065;"AUD"
"2004-03-05";"2004-02-10";0.097448;"AUD"
"2003-08-22";"2003-08-05";0.112065;"AUD"
"2003-03-07";"2003-02-17";0.097448;"AUD"
"2002-08-19";"2002-07-31";0.112065;"AUD"
"2002-03-07";"2002-02-12";0.097448;"AUD"
"2001-06-29";"2001-06-01";0.112065;"AUD"
"2001-03-08";"2001-02-16";0.097448;"AUD"
"2000-08-16";"2000-07-20";0.112065;"AUD"
"2000-03-07";"2000-02-16";0.087703;"AUD"
"1999-08-11";"1999-07-15";0.107193;"AUD"
"1999-03-15";"1999-02-18";0.087703;"AUD"
"1998-09-11";"1998-08-13";0.107193;"AUD"
"1998-03-27";"1998-03-04";0.087703;"AUD"
"1997-09-11";"1997-08-14";0.106485;"AUD"
"1997-03-27";"1997-02-28";0.087124;"AUD"
"1996-09-13";"1996-08-15";0.096805;"AUD"
"1996-03-29";"1996-02-29";0.087124;"AUD"
