"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.186373;"USD"
"2023-12-27";"2023-12-20";0.848837;"USD"
"2023-10-02";"2023-09-26";0.967855;"USD"
"2023-06-13";"2023-06-07";0.685324;"USD"
"2023-03-29";"2023-03-23";0.804078;"USD"
"2022-12-19";"2022-12-13";0.909035;"USD"
"2022-09-30";"2022-09-26";0.698911;"USD"
"2022-06-15";"2022-06-09";0.675255;"USD"
"2022-03-30";"2022-03-24";0.710092;"USD"
"2021-12-17";"2021-12-13";0.508226;"USD"
"2021-09-30";"2021-09-24";0.564007;"USD"
"2021-06-16";"2021-06-10";0.392965;"USD"
"2021-03-31";"2021-03-25";0.669649;"USD"
"2020-12-18";"2020-12-14";0.384027;"USD"
"2020-09-29";"2020-09-23";0.387864;"USD"
"2020-06-19";"2020-06-15";0.442493;"USD"
"2020-03-31";"2020-03-25";0.838748;"USD"
"2019-12-20";"2019-12-16";0.597202;"USD"
"2019-09-30";"2019-09-24";0.763552;"USD"
"2019-06-21";"2019-06-17";0.567557;"USD"
"2019-03-26";"2019-03-20";0.588627;"USD"
"2018-12-21";"2018-12-17";0.518043;"USD"
"2018-10-02";"2018-09-26";0.503843;"USD"
"2018-07-02";"2018-06-26";0.542217;"USD"
"2018-03-28";"2018-03-22";0.658895;"USD"
"2017-12-26";"2017-12-19";0.395713;"USD"
"2017-09-29";"2017-09-26";0.423647;"USD"
"2017-06-30";"2017-06-27";0.524303;"USD"
"2017-03-30";"2017-03-24";0.427588;"USD"
"2016-12-28";"2016-12-21";0.361677;"USD"
"2016-09-30";"2016-09-26";0.375148;"USD"
"2016-06-27";"2016-06-21";0.475337;"USD"
"2016-03-30";"2016-03-23";0.349344;"USD"
"2015-12-31";"2015-12-24";0.451987;"USD"
"2015-10-01";"2015-09-25";0.355138;"USD"
"2015-06-30";"2015-06-24";0.449669;"USD"
"2015-03-31";"2015-03-25";0.468031;"USD"
"2014-12-31";"2014-12-24";0.256676;"USD"
"2014-09-30";"2014-09-24";0.273732;"USD"
"2014-06-30";"2014-06-24";0.261933;"USD"
"2014-03-31";"2014-03-25";0.352126;"USD"
"2013-12-30";"2013-12-23";0.284804;"USD"
"2013-09-30";"2013-09-24";0.30316;"USD"
"2013-07-02";"2013-06-26";0.293992;"USD"
"2013-04-01";"2013-03-25";0.258343;"USD"
"2012-12-26";"2012-12-19";0.27955;"USD"
"2012-10-01";"2012-09-25";0.257631;"USD"
"2012-06-25";"2012-06-19";0.338893;"USD"
"2012-03-30";"2012-03-26";0.172475;"USD"
"2011-12-29";"2011-12-22";0.290949;"USD"
"2011-09-29";"2011-09-23";0.47148;"USD"
"2011-06-30";"2011-06-24";0.345702;"USD"
"2011-03-31";"2011-03-25";0.251338;"USD"
"2010-12-29";"2010-12-22";0.2378;"USD"
"2010-09-29";"2010-09-23";0.25785;"USD"
"2010-06-30";"2010-06-24";0.310898;"USD"
"2010-03-31";"2010-03-25";0.26325;"USD"
"2009-12-30";"2009-12-23";0.181642;"USD"
"2009-09-28";"2009-09-22";0.190118;"USD"
"2009-06-30";"2009-06-24";0.315639;"USD"
"2009-03-31";"2009-03-25";0.441946;"USD"
"2008-12-30";"2008-12-23";0.251814;"USD"
"2008-09-30";"2008-09-24";0.162204;"USD"
"2008-06-30";"2008-06-25";0.231939;"USD"
"2008-03-31";"2008-03-25";0.191266;"USD"
"2008-01-03";"2007-12-27";0.230991;"USD"
"2007-10-01";"2007-09-25";0.189228;"USD"
"2007-07-05";"2007-06-28";0.249556;"USD"
"2007-03-29";"2007-03-23";0.239454;"USD"
"2006-12-27";"2006-12-20";0.107022;"USD"
"2006-10-02";"2006-09-26";0.118345;"USD"
"2006-06-28";"2006-06-22";0.122784;"USD"
"2006-03-30";"2006-03-24";0.063876;"USD"
"2005-12-29";"2005-12-22";0.079869;"USD"
"2005-09-29";"2005-09-23";0.094776;"USD"
"2005-06-24";"2005-06-20";0.1336;"USD"
"2005-03-31";"2005-03-24";0.1322;"USD"
"2004-12-30";"2004-12-23";0.0649;"USD"
"2004-09-30";"2004-09-24";0.0522;"USD"
"2004-07-01";"2004-06-25";0.1141;"USD"
"2004-04-01";"2004-03-26";0.0547;"USD"
"2003-12-23";"2003-12-12";0.3785;"USD"
