"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.01811;"USD"
"2023-12-29";"2023-12-21";0.0455;"USD"
"2023-09-26";"2023-09-19";0.04144;"USD"
"2023-06-28";"2023-06-21";0.07332;"USD"
"2023-03-28";"2023-03-21";0.02261;"USD"
"2022-12-28";"2022-12-20";0.02056;"USD"
"2022-09-27";"2022-09-20";0.03704;"USD"
"2022-06-29";"2022-06-22";0.09393;"USD"
"2022-03-29";"2022-03-22";0.01759;"USD"
"2021-12-29";"2021-12-21";0.07521;"USD"
"2021-09-28";"2021-09-21";0.02344;"USD"
"2021-06-29";"2021-06-22";0.05802;"USD"
