"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.1;"USD"
"2024-01-02";"2023-12-14";0.1;"USD"
"2023-10-02";"2023-09-14";0.1;"USD"
"2023-07-03";"2023-06-14";0.1;"USD"
"2023-04-03";"2023-04-04";0.1;"USD"
"2023-01-03";"2022-12-14";0.06;"USD"
"2022-10-03";"2022-09-14";0.06;"USD"
"2022-07-01";"2022-06-14";0.06;"USD"
"2022-04-01";"2022-03-14";0.06;"USD"
"2022-01-03";"2021-12-14";0.06;"USD"
"2021-10-01";"2021-09-14";0.06;"USD"
"2021-07-01";"2021-06-14";0.06;"USD"
"2021-04-01";"2021-03-12";0.06;"USD"
"2021-01-04";"2020-12-14";0.06;"USD"
"2020-10-01";"2020-09-14";0.06;"USD"
"2020-07-01";"2020-06-12";0.06;"USD"
"2020-04-01";"2020-03-13";0.06;"USD"
"2020-01-02";"2019-12-17";0.06;"USD"
"2019-10-01";"2019-09-13";0.06;"USD"
"2019-07-01";"2019-06-14";0.06;"USD"
"2019-04-01";"2019-03-14";0.13;"USD"
"2019-01-02";"2018-12-14";0.13;"USD"
"2018-10-01";"2018-09-13";0.13;"USD"
"2018-07-02";"2018-06-14";0.13;"USD"
"2018-04-02";"2018-03-14";0.13;"USD"
"2018-01-02";"2017-12-14";0.13;"USD"
"2017-10-02";"2017-09-14";0.13;"USD"
"2017-07-03";"2017-06-13";0.13;"USD"
"2017-04-03";"2017-03-13";0.13;"USD"
"2017-01-03";"2016-12-13";0.13;"USD"
"2016-10-03";"2016-09-13";0.12;"USD"
"2016-07-01";"2016-06-13";0.12;"USD"
"2016-04-01";"2016-03-11";0.12;"USD"
"2016-01-04";"2015-12-11";0.12;"USD"
"2015-10-01";"2015-09-10";0.12;"USD"
"2015-07-01";"2015-06-11";0.12;"USD"
"2015-04-01";"2015-03-11";0.12;"USD"
"2015-01-02";"2014-12-11";0.12;"USD"
"2014-10-01";"2014-09-10";0.12;"USD"
"2014-07-01";"2014-06-11";0.12;"USD"
"2014-04-01";"2014-03-12";0.12;"USD"
"2014-01-02";"2013-12-18";0.12;"USD"
"2013-10-01";"2013-09-12";0.12;"USD"
"2013-07-01";"2013-06-13";0.12;"USD"
"2013-04-01";"2013-03-14";0.12;"USD"
"2012-12-31";"2012-12-12";0.12;"USD"
"2012-12-30";"2012-12-12";0.12;"USD"
"2012-10-01";"2012-09-12";0.12;"USD"
"2012-07-02";"2012-06-13";0.12;"USD"
"2012-04-02";"2012-03-08";0.12;"USD"
"2012-01-03";"2011-12-14";0.12;"USD"
"2011-10-03";"2011-09-07";0.115;"USD"
"2011-07-01";"2011-06-08";0.11;"USD"
"2011-04-01";"2011-03-09";0.105;"USD"
"2011-01-03";"2010-12-08";0.1;"USD"
"2010-10-01";"2010-09-08";0.05;"USD"
"2010-07-01";"2010-06-09";0.05;"USD"
"2010-04-02";"2010-03-10";0.05;"USD"
"2010-01-04";"2009-12-09";0.05;"USD"
"2009-10-02";"2009-09-09";0.05;"USD"
"2009-07-03";"2009-06-10";0.05;"USD"
"2009-04-03";"2009-03-11";0.1;"USD"
"2009-01-02";"2008-12-10";0.185;"USD"
"2008-10-03";"2008-09-10";0.185;"USD"
"2008-07-03";"2008-06-11";0.185;"USD"
"2008-04-03";"2008-03-12";0.185;"USD"
"2008-01-03";"2007-12-12";0.185;"USD"
"2007-10-03";"2007-09-12";0.185;"USD"
"2007-07-03";"2007-06-13";0.185;"USD"
"2007-04-03";"2007-03-13";0.18;"USD"
"2007-01-03";"2006-12-13";0.17;"USD"
"2006-09-22";"2006-09-06";0.16;"USD"
"2006-06-23";"2006-06-07";0.155;"USD"
"2006-03-28";"2006-03-14";0.145;"USD"
"2005-12-19";"2005-12-01";0.14;"USD"
"2005-09-23";"2005-09-07";0.135;"USD"
"2005-06-24";"2005-06-08";0.13;"USD"
"2005-03-25";"2005-03-09";0.125;"USD"
"2004-12-17";"2004-12-01";0.12;"USD"
"2004-09-24";"2004-09-08";0.11;"USD"
"2004-06-25";"2004-06-02";0.1;"USD"
"2004-03-26";"2004-03-10";0.09;"USD"
"2003-12-19";"2003-12-03";0.08;"USD"
"2003-09-26";"2003-09-10";0.07;"USD"
"2003-06-27";"2003-06-04";0.06;"USD"
"2003-03-28";"2003-03-12";0.05;"USD"
"2000-07-20";"2000-07-03";0.023;"USD"
"2000-04-19";"2000-04-07";0.023;"USD"
"2000-01-18";"1999-12-31";0.023;"USD"
"1999-10-18";"1999-09-30";0.022;"USD"
"1999-07-20";"1999-07-01";0.025;"USD"
"1999-04-19";"1999-03-31";0.025;"USD"
"1999-01-18";"1998-12-30";0.025;"USD"
"1998-10-16";"1998-09-30";0.025;"USD"
"1998-07-17";"1998-06-30";0.024;"USD"
"1998-04-17";"1998-04-01";0.024;"USD"
"1998-01-16";"1997-12-30";0.03;"USD"
"1997-10-17";"1997-10-01";0.03;"USD"
"1997-07-18";"1997-07-01";0.0291;"USD"
"1997-04-18";"1997-04-02";0.0291;"USD"
"1997-01-17";"1996-12-31";0.0364;"USD"
"1996-10-21";"1996-10-03";0.0364;"USD"
"1996-07-19";"1996-07-02";0.044;"USD"
"1996-04-19";"1996-04-02";0.044;"USD"
"1996-01-19";"1996-01-03";0.055;"USD"
"1995-10-20";"1995-10-03";0.055;"USD"
"1995-07-17";"1995-06-29";0.06125;"USD"
"1995-04-21";"1995-03-30";0.0392;"USD"
"1995-01-20";"1995-01-09";0.0392;"USD"
"1994-10-21";"1994-09-29";0.0392;"USD"
"1994-07-21";"1994-06-28";0.0384;"USD"
"1994-04-21";"1994-03-29";0.0384;"USD"
"1994-01-21";"1993-12-30";0.0384;"USD"
"1993-09-03";"1993-08-17";0.0384;"USD"
