"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-08";0.12;"USD"
"2024-02-23";"2024-02-06";0.12;"USD"
"2023-11-09";"2023-10-25";0.12;"USD"
"2023-08-17";"2023-08-03";0.12;"USD"
"2023-05-18";"2023-05-03";0.12;"USD"
"2023-02-23";"2023-02-07";0.12;"USD"
"2022-11-21";"2022-11-03";0.12;"USD"
"2022-08-17";"2022-07-29";0.12;"USD"
"2022-05-24";"2022-05-05";0.1;"USD"
"2022-02-24";"2022-02-08";0.1;"USD"
"2021-11-17";"2021-10-28";0.08;"USD"
"2021-08-18";"2021-07-30";0.08;"USD"
"2021-05-25";"2021-05-06";0.06;"USD"
"2021-02-26";"2021-02-09";0.04;"USD"
"2020-05-08";"2020-04-23";0.08;"USD"
"2020-02-21";"2020-02-11";0.08;"USD"
"2019-10-17";"2019-10-03";0.15;"USD"
