"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-30";0.43;"USD"
"2024-02-15";"2024-01-31";0.43;"USD"
"2023-11-15";"2023-10-31";0.43;"USD"
"2023-08-15";"2023-07-31";0.43;"USD"
"2023-05-15";"2023-04-28";0.38;"USD"
"2023-02-15";"2023-01-31";0.38;"USD"
"2022-11-15";"2022-10-31";0.38;"USD"
"2022-08-15";"2022-07-29";0.38;"USD"
"2022-05-16";"2022-04-29";0.35;"USD"
"2022-02-15";"2022-01-31";0.35;"USD"
"2021-11-15";"2021-10-29";0.35;"USD"
"2021-08-16";"2021-07-30";0.34;"USD"
"2021-05-17";"2021-04-30";0.34;"USD"
"2021-02-15";"2021-01-29";0.34;"USD"
"2020-11-16";"2020-10-30";0.32;"USD"
"2020-08-17";"2020-07-31";0.32;"USD"
"2020-05-15";"2020-04-30";0.32;"USD"
"2020-02-17";"2020-01-31";0.32;"USD"
"2019-11-15";"2019-10-31";0.32;"USD"
"2019-08-15";"2019-07-31";0.32;"USD"
"2019-05-15";"2019-04-30";0.29;"USD"
"2019-02-15";"2019-01-31";0.29;"USD"
"2018-11-15";"2018-10-31";0.29;"USD"
"2018-08-15";"2018-07-31";0.29;"USD"
"2018-05-15";"2018-04-30";0.26;"USD"
"2018-02-15";"2018-01-31";0.26;"USD"
"2017-11-15";"2017-10-31";0.26;"USD"
"2017-05-15";"2017-04-27";0.24;"USD"
"2017-02-15";"2017-01-30";0.24;"USD"
"2016-11-15";"2016-10-28";0.24;"USD"
"2016-08-15";"2016-07-28";0.24;"USD"
"2016-05-16";"2016-04-28";0.22;"USD"
"2016-02-15";"2016-01-28";0.22;"USD"
"2015-11-16";"2015-10-29";0.22;"USD"
"2015-08-17";"2015-07-30";0.22;"USD"
"2015-05-15";"2015-04-29";0.2;"USD"
"2015-02-16";"2015-01-29";0.2;"USD"
"2014-11-17";"2014-10-30";0.2;"USD"
"2014-08-15";"2014-07-30";0.2;"USD"
"2014-05-15";"2014-04-29";0.18;"USD"
"2014-02-17";"2014-01-30";0.18;"USD"
"2013-11-15";"2013-10-30";0.18;"USD"
"2013-08-15";"2013-07-30";0.18;"USD"
"2013-05-15";"2013-04-29";0.165;"USD"
"2013-02-15";"2013-01-30";0.165;"USD"
"2012-11-15";"2012-10-31";0.165;"USD"
"2012-08-15";"2012-07-30";0.165;"USD"
"2012-05-15";"2012-04-27";0.15;"USD"
"2012-02-15";"2012-01-30";0.15;"USD"
"2011-11-15";"2011-10-28";0.15;"USD"
"2011-08-15";"2011-07-28";0.15;"USD"
"2011-05-16";"2011-04-28";0.135;"USD"
"2011-02-15";"2011-01-28";0.135;"USD"
"2010-11-15";"2010-10-28";0.135;"USD"
"2010-08-16";"2010-07-29";0.1;"USD"
"2010-05-17";"2010-04-29";0.085;"USD"
"2010-02-15";"2010-01-28";0.085;"USD"
"2009-11-16";"2009-10-29";0.085;"USD"
"2009-08-17";"2009-07-30";0.085;"USD"
"2009-05-15";"2009-04-29";0.075;"USD"
"2009-02-16";"2009-01-29";0.075;"USD"
"2008-11-17";"2008-10-30";0.075;"USD"
"2008-08-15";"2008-07-30";0.075;"USD"
"2008-05-15";"2008-04-29";0.065;"USD"
"2008-02-15";"2008-01-30";0.065;"USD"
"2007-11-15";"2007-10-30";0.065;"USD"
"2007-08-15";"2007-07-30";0.065;"USD"
"2007-05-15";"2007-04-27";0.05;"USD"
"2007-02-15";"2007-01-30";0.05;"USD"
"2006-11-15";"2006-10-30";0.05;"USD"
"2006-08-15";"2006-07-28";0.05;"USD"
"2006-05-15";"2006-04-27";0.045;"USD"
"2006-02-15";"2006-01-30";0.045;"USD"
"2005-11-15";"2005-10-28";0.045;"USD"
"2005-08-15";"2005-07-28";0.045;"USD"
"2005-05-16";"2005-04-28";0.04;"USD"
"2005-02-15";"2005-01-28";0.04;"USD"
"2004-11-15";"2004-10-28";0.04;"USD"
"2004-08-16";"2004-07-29";0.04;"USD"
"2004-05-17";"2004-04-29";0.035;"USD"
"2004-02-16";"2004-01-29";0.035;"USD"
"2003-11-17";"2003-10-30";0.035;"USD"
"2003-08-15";"2003-07-30";0.035;"USD"
"2003-05-15";"2003-04-29";0.025;"USD"
"2003-02-17";"2003-01-30";0.025;"USD"
"2002-11-15";"2002-10-30";0.025;"USD"
"2002-08-15";"2002-07-30";0.025;"USD"
"2002-05-15";"2002-04-29";0.025;"USD"
"2002-02-15";"2002-01-30";0.025;"USD"
"2001-11-15";"2001-10-30";0.02;"USD"
"2001-08-15";"2001-07-30";0.02;"USD"
"2001-05-15";"2001-04-27";0.02;"USD"
"2001-02-15";"2001-01-30";0.02;"USD"
"2000-11-15";"2000-10-30";0.02;"USD"
"2000-08-15";"2000-07-28";0.02;"USD"
"2000-05-15";"2000-04-27";0.015;"USD"
"2000-02-15";"2000-01-28";0.015;"USD"
"1999-11-15";"1999-10-28";0.015;"USD"
"1999-08-16";"1999-07-29";0.015;"USD"
"1999-05-17";"1999-04-29";0.015;"USD"
"1999-02-15";"1999-01-28";0.015;"USD"
"1998-11-16";"1998-10-29";0.015;"USD"
"1998-08-17";"1998-07-30";0.015;"USD"
"1998-05-15";"1998-04-29";0.015;"USD"
"1998-02-16";"1998-01-29";0.015;"USD"
"1997-11-17";"1997-10-30";0.015;"USD"
"1997-08-15";"1997-07-30";0.015;"USD"
"1997-05-15";"1997-04-29";0.0125;"USD"
"1997-02-17";"1997-01-30";0.0125;"USD"
"1996-11-15";"1996-10-30";0.0125;"USD"
"1996-08-15";"1996-07-30";0.0125;"USD"
"1996-05-15";"1996-04-29";0.0125;"USD"
"1996-02-15";"1996-01-30";0.0125;"USD"
"1995-11-15";"1995-10-30";0.0125;"USD"
"1995-08-15";"1995-07-28";0.0125;"USD"
"1995-05-15";"1995-04-25";0.01;"USD"
"1995-02-15";"1995-01-26";0.01;"USD"
"1994-11-15";"1994-10-26";0.01;"USD"
"1994-08-15";"1994-07-26";0.01;"USD"
"1994-05-16";"1994-04-26";0.01;"USD"
"1994-02-15";"1994-01-26";0.0094;"USD"
"1993-11-15";"1993-10-26";0.0094;"USD"
"1993-08-16";"1993-07-27";0.0094;"USD"
"1993-05-17";"1993-04-27";0.0075;"USD"
"1993-02-15";"1993-01-26";0.0075;"USD"
"1992-11-16";"1992-10-27";0.0075;"USD"
"1992-08-17";"1992-07-28";0.0075;"USD"
"1992-05-15";"1992-04-27";0.0075;"USD"
"1992-02-17";"1992-01-28";0.0075;"USD"
"1991-11-15";"1991-10-28";0.0075;"USD"
"1991-08-15";"1991-07-26";0.0075;"USD"
"1991-05-15";"1991-04-25";0.0063;"USD"
"1991-02-15";"1991-01-28";0.0063;"USD"
"1990-11-15";"1990-10-26";0.0063;"USD"
"1990-08-15";"1990-07-26";0.0063;"USD"
