"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-31";0.12;"AUD"
"2024-03-18";"2024-02-29";0.12;"AUD"
"2024-02-16";"2024-01-31";0.12;"AUD"
"2024-01-24";"2024-01-08";0.12;"AUD"
"2023-12-18";"2023-11-30";0.12;"AUD"
"2023-11-16";"2023-10-31";0.115;"AUD"
"2023-10-17";"2023-09-30";0.12;"AUD"
"2023-09-18";"2023-08-31";0.12;"AUD"
"2023-08-16";"2023-07-31";0.12;"AUD"
"2023-07-25";"2023-06-30";0.11;"AUD"
"2023-06-19";"2023-05-31";0.11;"AUD"
"2023-05-16";"2023-04-30";0.1;"AUD"
"2023-04-20";"2023-03-31";0.1;"AUD"
"2023-03-16";"2023-02-28";0.1;"AUD"
"2023-02-16";"2023-01-31";0.095;"AUD"
"2023-01-23";"2023-01-05";0.095;"AUD"
"2022-12-16";"2022-11-30";0.085;"AUD"
"2022-11-16";"2022-10-31";0.07;"AUD"
"2022-10-18";"2022-09-30";0.065;"AUD"
"2022-09-16";"2022-08-31";0.06;"AUD"
"2022-08-16";"2022-07-31";0.06;"AUD"
"2022-07-25";"2022-06-30";0.055;"AUD"
"2022-06-17";"2022-05-31";0.045;"AUD"
"2022-05-17";"2022-04-30";0.04;"AUD"
"2022-04-20";"2022-03-31";0.04;"AUD"
"2022-03-16";"2022-02-28";0.04;"AUD"
"2022-02-16";"2022-01-31";0.04;"AUD"
"2022-01-24";"2022-01-06";0.04;"AUD"
"2021-12-16";"2021-11-30";0.04;"AUD"
"2021-11-16";"2021-10-31";0.04;"AUD"
"2021-10-18";"2021-09-30";0.04;"AUD"
"2021-09-16";"2021-08-31";0.04;"AUD"
"2021-08-17";"2021-07-31";0.04;"AUD"
"2021-07-23";"2021-06-30";0.04;"AUD"
"2021-06-17";"2021-05-31";0.04;"AUD"
"2021-05-18";"2021-04-30";0.04;"AUD"
"2021-04-20";"2021-03-31";0.04;"AUD"
"2021-03-16";"2021-02-28";0.04;"AUD"
"2021-02-16";"2021-01-31";0.04;"AUD"
"2021-01-22";"2021-01-06";0.04;"AUD"
"2020-12-16";"2020-11-30";0.04;"AUD"
"2020-11-17";"2020-10-31";0.04;"AUD"
"2020-10-16";"2020-09-30";0.04;"AUD"
"2020-09-16";"2020-08-31";0.045;"AUD"
"2020-08-18";"2020-07-31";0.045;"AUD"
"2020-07-24";"2020-06-30";0.045;"AUD"
"2020-06-18";"2020-05-31";0.045;"AUD"
"2020-05-18";"2020-04-30";0.045;"AUD"
"2020-04-17";"2020-03-31";0.045;"AUD"
"2020-03-17";"2020-02-29";0.045;"AUD"
"2020-02-18";"2020-01-31";0.045;"AUD"
"2020-01-22";"2020-01-06";0.045;"AUD"
"2019-12-17";"2019-11-30";0.045;"AUD"
