"payDate";"exDate";"amount";"currency"
"2008-01-11";"2007-12-12";0.1;"USD"
"2007-01-09";"2006-12-13";0.1;"USD"
"2001-01-16";"2000-12-13";0.25;"USD"
"2000-01-18";"1999-12-15";0.05;"USD"
"1999-01-15";"1998-12-14";0.05;"USD"
"1998-01-16";"1997-12-11";0.05;"USD"
"1997-01-17";"1996-12-12";0.06;"USD"
"1996-01-17";"1995-12-11";0.05;"USD"
"1989-09-27";"1989-09-12";0.693;"USD"
"1985-12-20";"1985-12-04";0.1575;"USD"
"1985-09-12";"1985-08-21";0.1575;"USD"
"1985-06-13";"1985-05-22";0.1575;"USD"
"1985-03-26";"1985-03-05";0.1575;"USD"
"1984-12-20";"1984-12-04";0.1575;"USD"
"1984-09-20";"1984-08-29";0.1575;"USD"
"1984-06-20";"1984-05-30";0.1575;"USD"
"1984-03-26";"1984-03-06";0.1575;"USD"
"1982-10-08";"1982-09-17";0.189;"USD"
"1982-07-08";"1982-06-17";0.315;"USD"
"1982-04-07";"1982-03-17";0.315;"USD"
"1982-01-08";"1981-12-16";0.315;"USD"
