"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-06";0.047;"AUD"
"2023-09-21";"2023-09-06";0.055;"AUD"
"2023-03-16";"2023-03-01";0.047;"AUD"
"2022-09-20";"2022-09-05";0.055;"AUD"
"2022-03-31";"2022-03-16";0.045;"AUD"
"2021-09-23";"2021-09-08";0.05;"AUD"
"2021-03-25";"2021-03-10";0.032;"AUD"
"2020-09-24";"2020-09-09";0.027;"AUD"
"2020-07-16";"2020-06-24";0.021;"AUD"
"2019-10-23";"2019-10-08";0.03;"AUD"
"2019-04-17";"2019-03-26";0.02;"AUD"
"2018-10-31";"2018-10-16";0.02;"AUD"
"2018-04-12";"2018-03-13";0.02;"AUD"
"2017-10-24";"2017-10-09";0.02;"AUD"
"2017-04-06";"2017-03-14";0.02;"AUD"
