"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-01";0.78;"BRL"
"2024-03-14";"2024-03-01";0.78;"BRL"
"2024-02-16";"2024-02-01";0.78;"BRL"
"2024-01-15";"2024-01-02";1.2;"BRL"
"2023-12-14";"2023-12-01";0.78;"BRL"
"2023-11-16";"2023-11-01";0.78;"BRL"
"2023-10-16";"2023-10-02";0.78;"BRL"
"2023-09-15";"2023-09-01";0.78;"BRL"
"2023-08-14";"2023-08-01";0.78;"BRL"
"2023-07-14";"2023-07-03";1.4;"BRL"
"2023-06-15";"2023-06-01";0.78;"BRL"
"2023-05-15";"2023-05-02";0.78;"BRL"
"2023-04-17";"2023-04-03";0.78;"BRL"
"2023-03-14";"2023-03-01";0.78;"BRL"
"2023-02-14";"2023-02-01";0.78;"BRL"
"2023-01-13";"2023-01-02";1.1;"BRL"
"2022-12-14";"2022-12-01";0.78;"BRL"
"2022-11-16";"2022-11-01";0.78;"BRL"
"2022-10-17";"2022-10-03";0.78;"BRL"
"2022-09-15";"2022-09-01";0.78;"BRL"
"2022-08-12";"2022-08-01";0.78;"BRL"
"2022-07-14";"2022-07-01";0.78;"BRL"
"2022-06-14";"2022-06-01";0.78;"BRL"
"2022-05-13";"2022-05-02";0.78;"BRL"
"2022-04-14";"2022-04-01";0.69;"BRL"
"2017-12-14";"2017-12-01";0.94;"BRL"
"2017-11-16";"2017-11-01";0.94;"BRL"
