"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-03-12";27;"DKK"
"2023-03-16";"2023-03-14";27;"DKK"
"2022-03-17";"2022-03-15";24;"DKK"
"2021-03-18";"2021-03-16";22;"DKK"
"2020-03-19";"2020-03-17";21;"DKK"
"2019-03-18";"2019-03-14";18;"DKK"
"2018-03-19";"2018-03-15";16;"DKK"
"2017-04-04";"2017-03-31";10;"DKK"
"2016-03-22";"2016-03-18";9;"DKK"
"2015-04-01";"2015-03-27";9;"DKK"
"2014-03-26";"2014-03-21";8;"DKK"
"2013-03-27";"2013-03-22";6;"DKK"
"2012-03-28";"2012-03-23";5.5;"DKK"
"2011-03-30";"2011-03-25";5;"DKK"
"2010-03-31";"2010-03-26";3.5;"DKK"
"2009-03-18";"2009-03-13";3.5;"DKK"
"2008-03-14";"2008-03-11";4.84;"DKK"
"2007-03-19";"2007-03-14";4.84;"DKK"
"2006-03-21";"2006-03-16";4.04;"DKK"
"2005-03-22";"2005-03-17";4.04;"DKK"
"2004-03-24";"2004-03-19";4.04;"DKK"
"2003-03-21";"2003-03-18";4.04;"DKK"
"2002-03-22";"2002-03-19";4.04;"DKK"
"2001-03-14";"2001-03-09";4.36;"DKK"
"1999-12-27";"1999-12-21";3.23;"DKK"
"1998-12-29";"1998-12-22";3.23;"DKK"
"1997-12-19";"1997-12-16";2.91;"DKK"
"1996-12-20";"1996-12-17";2.74;"DKK"
"1995-12-22";"1995-12-19";2.74;"DKK"
"1994-12-23";"1994-12-20";2.42;"DKK"
"1993-12-17";"1993-12-14";2.42;"DKK"
"1992-12-18";"1992-12-15";2.42;"DKK"
