"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-27";0.25;"USD"
"2024-01-05";"2023-12-28";0.225;"USD"
"2023-10-06";"2023-09-28";0.225;"USD"
"2023-07-07";"2023-06-29";0.225;"USD"
"2023-04-11";"2023-03-30";0.225;"USD"
"2023-01-06";"2022-12-29";0.2025;"USD"
"2022-10-07";"2022-09-29";0.2025;"USD"
"2022-07-07";"2022-06-29";0.2025;"USD"
"2022-04-07";"2022-03-30";0.2025;"USD"
"2022-01-07";"2021-12-30";0.1825;"USD"
"2021-10-07";"2021-09-29";0.1825;"USD"
"2021-07-07";"2021-06-29";0.1825;"USD"
"2021-04-07";"2021-03-30";0.1825;"USD"
"2021-01-07";"2020-12-30";0.165;"USD"
"2020-10-07";"2020-09-29";0.165;"USD"
"2020-07-07";"2020-06-29";0.165;"USD"
"2020-04-07";"2020-03-30";0.165;"USD"
"2020-01-08";"2019-12-30";0.15;"USD"
"2019-10-07";"2019-09-27";0.15;"USD"
"2019-07-05";"2019-06-27";0.15;"USD"
"2019-04-05";"2019-03-28";0.15;"USD"
"2019-01-08";"2018-12-28";0.135;"USD"
"2018-10-05";"2018-09-27";0.135;"USD"
"2018-07-06";"2018-06-28";0.135;"USD"
"2018-04-06";"2018-03-28";0.135;"USD"
"2018-01-05";"2017-12-28";0.1225;"USD"
"2017-10-06";"2017-09-28";0.1225;"USD"
"2017-07-07";"2017-06-28";0.1225;"USD"
"2017-04-07";"2017-03-29";0.1225;"USD"
"2017-01-09";"2016-12-28";0.11;"USD"
"2016-10-07";"2016-09-28";0.11;"USD"
"2016-07-07";"2016-06-28";0.11;"USD"
"2016-04-07";"2016-03-29";0.11;"USD"
"2016-01-07";"2015-12-29";0.1;"USD"
"2015-10-07";"2015-09-28";0.1;"USD"
"2015-07-07";"2015-06-26";0.1;"USD"
