"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-06-10";0.5;"USD"
"2024-03-18";"2024-03-07";0.5;"USD"
"2023-12-18";"2023-12-07";0.5;"USD"
"2023-09-18";"2023-09-07";0.48;"USD"
"2023-06-20";"2023-06-08";0.48;"USD"
"2023-03-20";"2023-03-09";0.48;"USD"
"2022-12-19";"2022-12-08";0.48;"USD"
"2022-09-19";"2022-09-08";0.46;"USD"
"2022-06-20";"2022-06-09";0.46;"USD"
"2022-03-18";"2022-03-07";0.46;"USD"
"2021-12-20";"2021-12-09";0.46;"USD"
"2021-09-20";"2021-09-09";0.4;"USD"
"2021-06-18";"2021-06-07";0.4;"USD"
"2021-03-19";"2021-03-08";0.4;"USD"
"2020-12-18";"2020-12-09";0.4;"USD"
"2020-03-20";"2020-03-09";0.56;"USD"
"2019-12-20";"2019-12-09";0.56;"USD"
"2019-09-20";"2019-09-09";0.56;"USD"
