"payDate";"exDate";"amount";"currency"
"2010-12-22";"2010-11-10";1;"USD"
"2010-10-04";"2010-08-30";0.1;"USD"
"2010-07-05";"2010-05-31";0.1;"USD"
"2010-04-05";"2010-03-04";0.09;"USD"
"2010-01-04";"2009-11-30";0.09;"USD"
"2009-10-05";"2009-08-28";0.09;"USD"
"2009-07-06";"2009-05-13";0.09;"USD"
"2009-04-06";"2009-03-06";0.38;"USD"
"2009-01-05";"2008-12-19";0.38;"USD"
"2008-09-03";"2008-08-21";0.38;"USD"
"2008-05-30";"2008-05-20";0.38;"USD"
"2008-04-03";"2008-03-25";0.38;"USD"
"2007-11-30";"2007-11-16";0.38;"USD"
"2007-08-31";"2007-08-16";0.38;"USD"
"2007-05-29";"2007-05-17";0.38;"USD"
"2007-04-03";"2007-03-22";0.38;"USD"
"2007-01-22";"2007-01-08";0.5;"USD"
"2006-11-30";"2006-11-20";0.13;"USD"
"2006-09-01";"2006-08-16";0.13;"USD"
"2006-05-31";"2006-05-19";0.13;"USD"
"2006-04-28";"2006-04-05";0.13;"USD"
"2005-12-14";"2005-11-28";0.5;"USD"
