"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-02-22";0.3;"AUD"
"2023-09-29";"2023-09-04";0.32;"AUD"
"2023-03-31";"2023-03-06";0.29;"AUD"
"2022-09-29";"2022-09-05";0.265;"AUD"
"2022-03-31";"2022-03-07";0.265;"AUD"
"2021-09-30";"2021-09-03";0.265;"AUD"
"2021-09-13";"2021-08-31";0.6515;"AUD"
"2021-03-31";"2021-02-18";0.28;"AUD"
"2020-03-31";"2020-03-06";0.31;"AUD"
"2019-09-30";"2019-09-02";0.35;"AUD"
"2019-03-29";"2019-03-01";0.35;"AUD"
"2018-09-28";"2018-09-03";0.35;"AUD"
"2018-03-29";"2018-03-01";0.35;"AUD"
"2017-09-29";"2017-09-05";0.34;"AUD"
"2017-03-31";"2017-03-02";0.34;"AUD"
"2016-09-30";"2016-09-06";0.34;"AUD"
"2016-03-31";"2016-03-01";0.34;"AUD"
"2015-09-30";"2015-08-18";0.33;"AUD"
"2015-03-31";"2015-02-24";0.33;"AUD"
"2014-09-30";"2014-08-19";0.33;"AUD"
"2014-03-31";"2014-02-21";0.31;"AUD"
"2013-09-30";"2013-08-23";0.31;"AUD"
"2013-03-28";"2013-02-21";0.3;"AUD"
"2012-09-28";"2012-08-23";0.3;"AUD"
"2012-03-30";"2012-02-23";0.3;"AUD"
"2011-09-30";"2011-08-29";0.3;"AUD"
"2011-03-31";"2011-02-28";0.3;"AUD"
"2010-09-30";"2010-08-27";0.3;"AUD"
"2010-03-31";"2010-02-26";0.28;"AUD"
"2009-09-30";"2009-08-27";0.15;"AUD"
"2009-03-31";"2009-02-26";0.28;"AUD"
"2008-09-30";"2008-08-27";0.37;"AUD"
"2008-03-31";"2008-02-25";0.28;"AUD"
"2007-09-28";"2007-08-27";0.34;"AUD"
"2007-03-30";"2007-02-26";0.24;"AUD"
"2006-09-29";"2006-08-28";0.3;"AUD"
"2006-03-31";"2006-02-27";0.22;"AUD"
"2005-09-30";"2005-08-29";0.26;"AUD"
"2005-03-31";"2005-03-09";0.19;"AUD"
"2004-09-30";"2004-09-09";0.23;"AUD"
"2004-03-31";"2004-03-11";0.17;"AUD"
"2003-10-31";"2003-10-13";0.2;"AUD"
"2003-04-30";"2003-04-07";0.13;"AUD"
"2002-10-31";"2002-10-04";0.17;"AUD"
"2002-04-30";"2002-04-08";0.12;"AUD"
"2001-10-31";"2001-10-08";0.14;"AUD"
"2001-04-30";"2001-03-05";0.11;"AUD"
"2001-02-28";"2001-02-12";0.15;"AUD"
"2000-10-31";"2000-10-19";0.13;"AUD"
"2000-04-28";"2000-04-04";0.1;"AUD"
"1999-10-29";"1999-10-11";0.12;"AUD"
"1999-04-30";"1999-04-12";0.1;"AUD"
"1998-10-30";"1998-10-12";0.11;"AUD"
"1998-04-30";"1998-04-08";0.1;"AUD"
"1997-10-31";"1997-10-13";0.09;"AUD"
"1997-04-30";"1997-04-08";0.11;"AUD"
"1996-10-31";"1996-10-11";0.11;"AUD"
"1996-04-30";"1996-04-04";0.11;"AUD"
"1995-10-31";"1995-10-09";0.11;"AUD"
"1995-04-28";"1995-04-07";0.1;"AUD"
"1994-10-31";"1994-10-10";0.1;"AUD"
"1994-04-29";"1994-04-11";0.09;"AUD"
"1993-10-29";"1993-10-11";0.09;"AUD"
"1993-04-30";"1993-04-06";0.09;"AUD"
