"payDate";"exDate";"amount";"currency"
"2015-12-01";"2015-11-06";0.18;"USD"
"2015-09-01";"2015-08-06";0.18;"USD"
"2015-06-01";"2015-05-07";0.18;"USD"
"2015-03-02";"2015-02-06";0.18;"USD"
"2014-12-01";"2014-11-06";0.18;"USD"
"2014-09-02";"2014-08-07";0.18;"USD"
"2014-06-02";"2014-05-08";0.15;"USD"
"2014-03-03";"2014-02-06";0.15;"USD"
"2013-12-02";"2013-11-07";0.15;"USD"
"2013-09-03";"2013-08-08";0.15;"USD"
"2013-06-03";"2013-05-08";0.1;"USD"
"2013-03-01";"2013-02-07";0.1;"USD"
"2012-12-03";"2012-11-08";0.1;"USD"
"2012-09-04";"2012-08-08";0.1;"USD"
"2012-06-01";"2012-05-08";0.08;"USD"
"2012-03-01";"2012-02-08";0.08;"USD"
"2011-12-01";"2011-11-08";0.08;"USD"
"2011-09-01";"2011-08-08";0.08;"USD"
"2011-06-01";"2011-05-06";0.06;"USD"
"2011-03-01";"2011-02-08";0.06;"USD"
"2010-12-01";"2010-11-08";0.06;"USD"
"2010-09-01";"2010-08-06";0.06;"USD"
"2010-06-01";"2010-05-06";0.05;"USD"
"2010-03-01";"2010-02-08";0.05;"USD"
"2009-12-01";"2009-11-06";0.05;"USD"
"2009-09-01";"2009-08-06";0.05;"USD"
"2009-06-01";"2009-05-07";0.05;"USD"
"2009-03-02";"2009-02-06";0.05;"USD"
"2008-12-01";"2008-11-06";0.05;"USD"
"2008-09-02";"2008-08-07";0.05;"USD"
"2008-06-02";"2008-05-08";0.05;"USD"
"2008-03-03";"2008-02-07";0.04;"USD"
"2007-12-03";"2007-11-07";0.04;"USD"
"2007-09-04";"2007-08-08";0.04;"USD"
"2007-06-01";"2007-05-08";0.04;"USD"
