"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-05-20";0.02;"CNY"
"2022-07-12";"2022-05-16";0.01;"HKD"
"2021-07-23";"2021-05-17";0.04;"HKD"
"2020-07-24";"2020-06-18";0.16;"HKD"
"2019-07-26";"2019-05-30";0.14;"HKD"
"2018-07-27";"2018-05-30";0.14;"HKD"
"2017-07-28";"2017-06-05";0.07;"HKD"
"2017-07-28";"2017-06-06";0.068;"HKD"
"2016-07-25";"2016-05-27";0.06;"CNY"
"2015-07-27";"2015-06-01";0.08;"HKD"
"2014-07-31";"2014-05-27";0.08;"HKD"
"2013-07-31";"2013-06-07";0.06;"CNY"
"2012-07-27";"2012-06-05";0.03;"CNY"
"2012-07-27";"2012-06-01";0.03;"CNY"
"2011-07-29";"2011-04-27";0.02;"CNY"
"2010-08-04";"2010-05-06";0.03;"CNY"
"2009-06-10";"2009-04-16";0.03;"CNY"
"2008-05-20";"2008-04-01";0.03;"CNY"
"2007-06-26";"2007-05-10";0.04;"CNY"
"2006-05-29";"2006-04-11";0.03;"CNY"
"2005-04-13";"2005-02-24";0.15;"CNY"
"2004-12-29";"2004-12-10";0.1;"CNY"
"2004-05-14";"2004-03-18";0.04;"CNY"
"2003-06-13";"2003-04-15";0.03;"CNY"
"2002-06-06";"2002-04-25";0.03;"CNY"
"2001-06-21";"2001-05-10";0.03;"CNY"
"2000-06-23";"2000-05-12";0.03;"CNY"
"1999-06-22";"1999-05-12";0.05;"CNY"
"1998-06-19";"1998-05-08";0.05;"CNY"
