"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-21";2.2867;"USD"
"2023-09-27";"2023-09-18";0.600899;"USD"
"2023-06-29";"2023-06-20";2.144598;"USD"
"2023-03-10";"2023-03-02";1.619743;"USD"
"2022-08-01";"2022-07-21";0.494413;"USD"
"2022-06-01";"2022-05-20";1.821212;"USD"
"2022-01-26";"2022-01-14";4.373723;"USD"
"2021-12-21";"2021-12-10";1.907544;"USD"
"2019-05-24";"2019-05-17";1.698409;"USD"
"2019-05-17";"2019-05-15";4.0633;"MXN"
"2018-06-06";"2018-05-30";1.62141;"USD"
"2017-05-23";"2017-05-11";1.711733;"USD"
"2016-05-06";"2016-04-26";1.604777;"USD"
"2015-06-05";"2015-05-26";1.5469;"USD"
"2014-12-05";"2014-11-24";0.296;"USD"
"2014-10-07";"2014-09-25";0.4391;"USD"
"2014-09-02";"2014-08-20";0.760871;"USD"
"2014-07-29";"2014-07-17";0.463696;"USD"
"2014-05-28";"2014-05-15";0.616977;"USD"
"2013-12-06";"2013-11-25";0.607005;"USD"
"2013-11-01";"2013-10-22";0.303986;"USD"
"2013-08-06";"2013-07-23";0.312658;"USD"
"2013-05-31";"2013-05-16";1.1994;"USD"
"2012-06-14";"2012-05-30";0.6956;"USD"
"2012-04-26";"2012-04-11";0.1332;"USD"
"2012-01-26";"2012-01-11";0.1303;"USD"
"2011-10-27";"2011-10-12";0.1296;"USD"
"2011-07-25";"2011-07-12";0.1494;"USD"
"2011-04-25";"2011-04-12";0.1492;"USD"
"2011-01-27";"2011-01-12";0.146;"USD"
"2010-10-25";"2010-10-12";0.1407;"USD"
"2010-07-26";"2010-07-12";0.1362;"USD"
"2010-04-26";"2010-04-12";0.1429;"USD"
"2010-01-25";"2010-01-12";0.138;"USD"
"2009-10-26";"2009-10-09";0.1338;"USD"
"2009-07-27";"2009-07-10";0.129;"USD"
"2009-04-27";"2009-04-09";0.1453;"USD"
"2009-01-26";"2009-01-12";0.1367;"USD"
"2008-10-27";"2008-10-09";0.1418;"USD"
"2008-07-25";"2008-07-10";0.1906;"USD"
"2008-04-25";"2008-04-10";0.1839;"USD"
"2008-01-25";"2008-01-10";0.1758;"USD"
"2007-10-25";"2007-10-10";0.178;"USD"
"2007-07-30";"2007-07-11";0.1792;"USD"
