"payDate";"exDate";"amount";"currency"
"2024-08-07";"2024-07-31";0.2;"USD"
"2024-05-01";"2024-04-23";0.2;"USD"
"2024-02-07";"2024-01-30";0.2;"USD"
"2023-11-15";"2023-11-07";0.2;"USD"
"2023-08-02";"2023-07-25";0.19;"USD"
"2023-05-03";"2023-04-25";0.19;"USD"
"2023-02-01";"2023-01-24";0.19;"USD"
"2022-11-16";"2022-11-08";0.19;"USD"
"2022-08-03";"2022-07-19";0.18;"USD"
"2022-05-04";"2022-04-19";0.18;"USD"
"2022-02-02";"2022-01-18";0.18;"USD"
"2021-11-17";"2021-11-09";0.18;"USD"
"2021-08-04";"2021-07-20";0.17;"USD"
"2021-05-05";"2021-04-20";0.17;"USD"
"2021-02-03";"2021-01-19";0.17;"USD"
"2020-11-18";"2020-11-09";0.17;"USD"
"2020-08-05";"2020-07-28";0.16;"USD"
"2020-05-06";"2020-04-21";0.16;"USD"
"2020-02-05";"2020-01-21";0.16;"USD"
"2019-11-06";"2019-10-22";0.16;"USD"
"2019-08-07";"2019-07-23";0.15;"USD"
"2019-05-01";"2019-04-16";0.15;"USD"
"2019-02-06";"2019-01-22";0.15;"USD"
"2018-11-07";"2018-10-23";0.15;"USD"
"2018-08-01";"2018-07-17";0.14;"USD"
"2018-05-02";"2018-04-17";0.14;"USD"
"2018-02-01";"2018-01-17";0.14;"USD"
"2017-11-01";"2017-10-17";0.14;"USD"
"2017-08-02";"2017-07-17";0.13;"USD"
"2017-05-03";"2017-04-17";0.13;"USD"
"2017-02-01";"2017-01-13";0.13;"USD"
"2016-11-02";"2016-10-17";0.13;"USD"
"2016-08-03";"2016-07-18";0.12;"USD"
"2016-05-04";"2016-04-18";0.12;"USD"
"2016-02-03";"2016-01-15";0.12;"USD"
"2015-11-04";"2015-10-19";0.12;"USD"
"2015-08-05";"2015-07-20";0.11;"USD"
"2015-05-06";"2015-04-20";0.11;"USD"
"2015-02-04";"2015-01-16";0.11;"USD"
"2014-11-05";"2014-10-20";0.11;"USD"
"2014-08-06";"2014-07-21";0.1;"USD"
"2014-05-07";"2014-04-21";0.1;"USD"
"2014-02-05";"2014-01-17";0.1;"USD"
"2013-11-06";"2013-10-21";0.1;"USD"
"2013-08-07";"2013-07-22";0.095;"USD"
"2013-05-01";"2013-04-15";0.095;"USD"
"2013-02-06";"2013-01-18";0.095;"USD"
"2012-11-07";"2012-10-22";0.095;"USD"
"2012-08-01";"2012-07-16";0.09;"USD"
"2012-05-02";"2012-04-16";0.09;"USD"
"2012-02-01";"2012-01-13";0.09;"USD"
"2011-11-02";"2011-10-17";0.09;"USD"
"2011-08-03";"2011-07-18";0.085;"USD"
"2011-05-04";"2011-04-18";0.085;"USD"
"2011-02-02";"2011-01-14";0.085;"USD"
"2010-11-03";"2010-10-18";0.085;"USD"
"2010-08-04";"2010-07-19";0.08;"USD"
"2010-05-05";"2010-04-19";0.08;"USD"
"2010-02-03";"2010-01-15";0.08;"USD"
"2009-11-04";"2009-10-19";0.08;"USD"
"2009-08-05";"2009-07-20";0.075;"USD"
"2009-05-06";"2009-04-20";0.075;"USD"
"2009-02-04";"2009-01-16";0.075;"USD"
"2008-11-05";"2008-10-20";0.075;"USD"
"2008-08-06";"2008-07-21";0.07;"USD"
"2008-08-03";"2008-07-21";0.07;"USD"
"2008-05-07";"2008-04-21";0.07;"USD"
"2008-02-06";"2008-01-18";0.07;"USD"
"2007-11-07";"2007-10-22";0.07;"USD"
"2007-08-01";"2007-07-16";0.065;"USD"
"2007-05-02";"2007-04-16";0.065;"USD"
"2007-02-07";"2007-01-22";0.065;"USD"
"2006-11-01";"2006-10-16";0.065;"USD"
"2006-08-02";"2006-07-17";0.06;"USD"
"2006-05-03";"2006-04-17";0.06;"USD"
"2006-02-01";"2006-01-13";0.06;"USD"
"2005-11-02";"2005-10-17";0.06;"USD"
"2005-08-03";"2005-07-18";0.055;"USD"
"2005-05-04";"2005-04-18";0.055;"USD"
"2005-02-02";"2005-01-14";0.055;"USD"
"2004-11-03";"2004-10-18";0.055;"USD"
"2004-08-04";"2004-07-19";0.0525;"USD"
"2004-05-05";"2004-04-19";0.0525;"USD"
"2004-02-04";"2004-01-16";0.0525;"USD"
"2003-11-05";"2003-10-20";0.0525;"USD"
"2003-08-06";"2003-07-21";0.05;"USD"
"2003-05-07";"2003-04-21";0.05;"USD"
"2003-02-05";"2003-01-17";0.05;"USD"
"2002-11-06";"2002-10-21";0.05;"USD"
"2002-08-07";"2002-07-22";0.0475;"USD"
"2002-05-01";"2002-04-15";0.0475;"USD"
"2002-02-06";"2002-01-18";0.0475;"USD"
"2001-11-07";"2001-10-22";0.0475;"USD"
"2001-08-01";"2001-07-16";0.045;"USD"
"2001-05-02";"2001-04-16";0.045;"USD"
"2001-02-07";"2001-01-22";0.045;"USD"
"2000-11-01";"2000-10-16";0.045;"USD"
"2000-08-02";"2000-07-17";0.0425;"USD"
"2000-05-03";"2000-04-17";0.0425;"USD"
"2000-02-02";"2000-01-14";0.0425;"USD"
"1999-11-03";"1999-10-18";0.0425;"USD"
"1999-08-04";"1999-04-27";0.04;"USD"
"1999-08-04";"1999-07-19";0.04;"USD"
"1999-05-05";"1999-04-19";0.04;"USD"
"1999-02-03";"1999-01-15";0.04;"USD"
"1998-11-04";"1998-10-19";0.04;"USD"
"1998-08-05";"1998-07-20";0.0375;"USD"
"1998-05-06";"1998-04-20";0.0375;"USD"
"1998-02-04";"1998-01-16";0.0375;"USD"
"1997-11-05";"1997-10-20";0.0375;"USD"
"1997-08-06";"1997-07-21";0.035;"USD"
"1997-05-07";"1997-04-21";0.035;"USD"
"1997-02-05";"1997-01-17";0.035;"USD"
"1996-11-06";"1996-10-21";0.035;"USD"
"1996-08-07";"1996-07-22";0.0325;"USD"
"1996-05-01";"1996-04-15";0.0325;"USD"
"1996-02-07";"1996-01-22";0.0325;"USD"
"1996-02-07";"1995-12-14";0.03;"USD"
"1995-11-01";"1995-10-16";0.0325;"USD"
"1995-08-02";"1995-07-17";0.03;"USD"
"1995-05-03";"1995-04-12";0.03;"USD"
"1995-02-01";"1995-01-11";0.03;"USD"
"1994-11-02";"1994-10-13";0.03;"USD"
"1994-08-03";"1994-07-14";0.0275;"USD"
"1994-05-04";"1994-04-14";0.0275;"USD"
"1994-02-02";"1994-01-12";0.0275;"USD"
"1993-11-03";"1993-10-14";0.0275;"USD"
"1993-08-04";"1993-07-15";0.025;"USD"
"1993-05-05";"1993-04-15";0.025;"USD"
"1993-02-03";"1993-01-13";0.025;"USD"
"1992-11-04";"1992-10-15";0.025;"USD"
"1992-08-05";"1992-07-16";0.025;"USD"
"1992-05-06";"1992-04-15";0.025;"USD"
"1992-02-05";"1992-01-15";0.025;"USD"
"1991-11-06";"1991-10-17";0.025;"USD"
"1991-08-07";"1991-07-18";0.025;"USD"
"1991-05-01";"1991-04-11";0.025;"USD"
"1991-02-06";"1991-01-16";0.025;"USD"
"1990-11-07";"1990-10-18";0.025;"USD"
"1990-08-01";"1990-07-12";0.025;"USD"
"1990-05-02";"1990-04-11";0.025;"USD"
"1990-02-07";"1990-01-18";0.025;"USD"
"1989-11-01";"1989-10-12";0.02;"USD"
"1989-08-02";"1989-07-13";0.02;"USD"
"1989-05-03";"1989-04-13";0.0187;"USD"
"1989-02-01";"1989-01-11";0.0187;"USD"
"1988-11-02";"1988-10-13";0.0187;"USD"
"1988-08-03";"1988-07-14";0.0187;"USD"
"1988-05-04";"1988-04-14";0.0175;"USD"
"1988-02-03";"1988-01-13";0.0175;"USD"
"1987-11-04";"1987-10-15";0.0175;"USD"
"1987-08-05";"1987-07-15";0.0175;"USD"
"1987-05-05";"1987-04-14";0.02;"USD"
"1987-02-06";"1987-01-26";0.02;"USD"
"1986-11-05";"1986-10-16";0.02;"USD"
"1986-08-08";"1986-07-21";0.02;"USD"
"1986-05-02";"1986-04-11";0.02;"USD"
"1986-02-07";"1986-01-17";0.02;"USD"
"1985-11-01";"1985-10-11";0.02;"USD"
"1985-08-02";"1985-07-15";0.01;"USD"
"1985-05-03";"1985-04-15";0.01;"USD"
"1985-02-01";"1985-01-17";0.01;"USD"
