"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-06-11";0.01;"HKD"
"2022-10-21";"2022-09-30";0.01;"HKD"
"2022-06-24";"2022-06-13";0.0125;"HKD"
"2021-06-25";"2021-06-10";0.0075;"HKD"
"2021-01-22";"2021-01-04";0.01;"HKD"
"2020-09-25";"2020-09-10";0.02;"HKD"
"2020-01-24";"2020-01-06";0.01;"HKD"
"2019-09-23";"2019-09-05";0.01;"HKD"
"2019-01-25";"2019-01-07";0.01;"HKD"
"2018-10-03";"2018-09-10";0.01;"HKD"
"2018-01-25";"2018-01-08";0.01;"HKD"
"2017-10-04";"2017-09-08";0.01;"HKD"
"2017-01-25";"2017-01-09";0.01;"HKD"
"2016-10-05";"2016-09-08";0.02;"HKD"
"2016-01-27";"2016-01-07";0.01;"HKD"
"2015-10-07";"2015-09-17";0.02;"HKD"
"2015-01-28";"2015-01-08";0.01;"HKD"
"2014-10-08";"2014-09-18";0.02;"HKD"
"2014-02-10";"2014-01-23";0.02;"HKD"
"2013-09-26";"2013-09-05";0.02;"HKD"
"2012-07-06";"2012-06-07";0.03;"HKD"
"2011-07-06";"2011-05-31";0.02;"HKD"
"2007-10-22";"2007-10-03";0.02;"HKD"
"2007-07-05";"2007-05-30";0.05;"HKD"
"2006-10-20";"2006-10-04";0.02;"HKD"
"2006-06-26";"2006-05-30";0.03;"HKD"
"2005-10-21";"2005-10-05";0.02;"HKD"
"2005-06-28";"2005-06-01";0.03;"HKD"
"2004-10-21";"2004-10-05";0.02;"HKD"
"2004-06-28";"2004-06-09";0.03;"HKD"
"2003-10-21";"2003-10-03";0.02;"HKD"
"2003-06-19";"2003-05-20";0.03;"HKD"
"2002-06-14";"2002-05-17";0.03;"HKD"
"2002-01-28";"2002-01-22";1.45;"HKD"
"2001-09-21";"2001-09-05";0.02;"HKD"
"2001-05-16";"2001-04-23";0.06;"HKD"
"2000-09-06";"2000-08-16";0.02;"HKD"
"1998-10-20";"1998-10-07";0.02;"HKD"
"1998-07-07";"1998-06-17";0.07;"HKD"
"1997-10-09";"1997-09-25";0.06;"HKD"
"1997-07-17";"1997-06-13";0.1;"HKD"
"1996-10-31";"1996-10-11";0.05;"HKD"
"1996-07-13";"1996-06-13";0.09;"HKD"
"1995-10-31";"1995-10-12";0.05;"HKD"
"1995-06-22";"1995-05-30";0.08;"HKD"
"1994-10-18";"1994-09-29";0.05;"HKD"
"1994-07-08";"1994-06-16";0.08;"HKD"
"1993-10-11";"1993-09-02";0.04;"HKD"
"1993-07-09";"1993-06-18";0.09;"HKD"
