"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.0145;"CHF"
"2024-03-27";"2024-03-14";0.0164;"CHF"
"2024-02-28";"2024-02-15";0.0144;"CHF"
"2024-01-24";"2024-01-11";0.0142;"CHF"
"2023-12-29";"2023-12-14";0.016;"CHF"
"2023-11-29";"2023-11-16";0.0143;"CHF"
"2023-10-25";"2023-10-12";0.0148;"CHF"
"2023-09-27";"2023-09-14";0.0162;"CHF"
"2023-08-31";"2023-08-17";0.0134;"CHF"
"2023-07-26";"2023-07-13";0.0158;"CHF"
"2023-06-28";"2023-06-15";0.0145;"CHF"
"2023-05-30";"2023-05-19";0.014;"CHF"
"2023-04-26";"2023-04-13";0.0163;"CHF"
"2023-03-29";"2023-03-16";0.0148;"CHF"
"2023-02-28";"2023-02-16";0.0136;"CHF"
"2023-01-25";"2023-01-12";0.014;"CHF"
"2022-12-30";"2022-12-15";0.0141;"CHF"
"2022-11-30";"2022-11-17";0.0137;"CHF"
"2022-10-26";"2022-10-13";0.0155;"CHF"
"2022-09-28";"2022-09-15";0.0116;"CHF"
"2022-08-24";"2022-08-11";0.0131;"CHF"
"2022-07-27";"2022-07-14";0.0137;"CHF"
"2022-06-29";"2022-06-16";0.0149;"CHF"
"2022-05-25";"2022-05-12";0.0135;"CHF"
"2022-04-29";"2022-04-14";0.0154;"CHF"
"2022-03-30";"2022-03-17";0.014;"CHF"
"2022-02-24";"2022-02-11";0.0158;"CHF"
"2022-01-26";"2022-01-13";0.0152;"CHF"
"2021-12-31";"2021-12-16";0.0137;"CHF"
"2021-11-24";"2021-11-11";0.0125;"CHF"
"2021-10-27";"2021-10-14";0.0149;"CHF"
"2021-09-29";"2021-09-16";0.0133;"CHF"
"2021-08-25";"2021-08-12";0.0143;"CHF"
"2021-07-28";"2021-07-15";0.014;"CHF"
"2021-06-30";"2021-06-17";0.0119;"CHF"
"2021-05-26";"2021-05-13";0.013;"CHF"
"2021-04-27";"2021-04-15";0.0162;"CHF"
"2021-03-24";"2021-03-11";0.0136;"CHF"
"2021-02-24";"2021-02-11";0.0123;"CHF"
"2021-01-27";"2021-01-14";0.015;"CHF"
"2020-12-23";"2020-12-10";0.0131;"CHF"
"2020-11-25";"2020-11-12";0.0145;"CHF"
"2020-10-28";"2020-10-15";0.0145;"CHF"
"2020-09-30";"2020-09-17";0.0129;"CHF"
"2020-08-26";"2020-08-13";0.015;"CHF"
"2020-07-29";"2020-07-16";0.0138;"CHF"
"2020-06-24";"2020-06-11";0.0107;"CHF"
"2020-05-27";"2020-05-14";0.0144;"CHF"
"2020-04-30";"2020-04-16";0.0138;"CHF"
"2020-03-25";"2020-03-12";0.0175;"CHF"
"2020-02-26";"2020-02-13";0.0168;"CHF"
"2020-01-29";"2020-01-16";0.0147;"CHF"
"2019-12-27";"2019-12-12";0.0165;"CHF"
"2019-11-27";"2019-11-14";0.0182;"CHF"
"2019-10-30";"2019-10-17";0.0164;"CHF"
"2019-09-25";"2019-09-12";0.0175;"CHF"
"2019-08-30";"2019-08-16";0.0174;"CHF"
"2019-07-24";"2019-07-11";0.0159;"CHF"
"2019-06-26";"2019-06-13";0.0188;"CHF"
"2019-05-31";"2019-05-16";0.0181;"CHF"
"2019-04-26";"2019-04-11";0.0167;"CHF"
"2019-03-27";"2019-03-14";0.0179;"CHF"
"2019-02-27";"2019-02-14";0.0184;"CHF"
"2019-01-30";"2019-01-17";0.0169;"CHF"
"2018-12-28";"2018-12-13";0.0189;"CHF"
"2018-11-28";"2018-11-15";0.0177;"CHF"
"2018-10-24";"2018-10-11";0.0165;"CHF"
"2018-09-26";"2018-09-13";0.0187;"CHF"
"2018-08-30";"2018-08-16";0.0169;"CHF"
"2018-07-25";"2018-07-12";0.0172;"CHF"
"2018-06-27";"2018-06-14";0.0197;"CHF"
"2018-05-31";"2018-05-17";0.0164;"CHF"
"2018-04-25";"2018-04-12";0.0187;"CHF"
"2018-03-28";"2018-03-15";0.0732;"CHF"
"2018-02-28";"2018-02-15";0.0021;"CHF"
"2018-01-31";"2018-01-11";0.0075;"CHF"
"2017-12-29";"2017-12-14";0.0109;"CHF"
"2017-11-30";"2017-11-16";0.0062;"CHF"
"2017-10-31";"2017-10-12";0.008;"CHF"
"2017-09-29";"2017-09-14";0.0201;"CHF"
"2017-08-31";"2017-08-10";0.0173;"CHF"
"2017-07-31";"2017-07-13";0.0194;"CHF"
"2017-06-30";"2017-06-15";0.0096;"CHF"
"2017-05-31";"2017-05-11";0.011;"CHF"
"2017-04-28";"2017-04-13";0.0195;"CHF"
"2017-03-31";"2017-03-16";0.0189;"CHF"
"2017-02-28";"2017-02-09";0.0164;"CHF"
"2017-01-27";"2017-01-12";0.0182;"CHF"
"2016-12-30";"2016-12-15";0.0195;"CHF"
"2016-11-28";"2016-11-10";0.0171;"CHF"
"2016-10-31";"2016-10-13";0.018;"CHF"
"2016-09-30";"2016-09-15";0.0193;"CHF"
"2016-08-30";"2016-08-11";0.0172;"CHF"
"2016-07-29";"2016-07-14";0.0191;"CHF"
"2016-06-29";"2016-06-16";0.0218;"CHF"
"2016-05-31";"2016-05-12";0.037;"CHF"
"2016-04-29";"2016-04-14";0.02;"CHF"
"2016-03-29";"2016-03-10";0.0178;"CHF"
"2016-02-29";"2016-02-11";0.0165;"CHF"
"2016-01-27";"2016-01-14";0.0189;"CHF"
"2015-12-30";"2015-12-10";0.0205;"CHF"
"2015-11-27";"2015-11-12";0.017;"CHF"
"2015-10-28";"2015-10-15";0.0192;"CHF"
"2015-09-17";"2015-08-27";0.0179;"CHF"
"2015-08-20";"2015-07-30";0.0207;"CHF"
"2015-07-16";"2015-06-25";0.0164;"CHF"
"2015-06-18";"2015-05-28";0.0276;"CHF"
