"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";0.6122;"USD"
"2023-08-11";"2023-08-08";0.85;"USD"
"2023-02-06";"2023-02-01";0.83;"USD"
"2022-08-04";"2022-08-01";0.83;"USD"
"2022-02-04";"2022-01-28";0.81;"USD"
"2021-08-05";"2021-08-02";0.73;"USD"
"2021-02-04";"2021-02-01";0.51;"USD"
"2020-08-06";"2020-08-03";0.62;"USD"
"2020-02-06";"2020-02-03";0.73;"USD"
"2019-08-06";"2019-07-31";0.97;"USD"
"2019-02-05";"2019-01-31";0.77;"USD"
"2018-08-03";"2018-07-31";0.87;"USD"
"2018-02-05";"2018-01-31";0.95;"USD"
"2017-08-03";"2017-07-31";0.82;"USD"
"2017-02-03";"2017-01-31";0.68;"USD"
"2016-08-03";"2016-07-29";0.73;"USD"
"2016-02-03";"2016-01-29";0.96;"USD"
"2015-08-04";"2015-07-30";0.97;"USD"
"2015-02-04";"2015-01-30";1.01;"USD"
"2014-08-14";"2014-08-11";0.54;"USD"
"2014-02-05";"2014-01-31";0.53;"USD"
"2013-08-05";"2013-07-31";2.59;"USD"
"2013-02-05";"2013-01-31";0.8;"USD"
"2012-08-03";"2012-07-31";0.82;"USD"
"2012-02-03";"2012-01-31";0.47;"USD"
"2011-07-29";"2011-07-26";1.15;"USD"
"2011-01-28";"2011-01-25";0.65;"USD"
"2010-07-29";"2010-07-26";0.6;"USD"
"2010-01-29";"2010-01-26";0.18;"USD"
