"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-29";0.1;"EUR"
"2023-06-14";"2023-06-12";0.15;"EUR"
"2022-05-31";"2022-05-26";0.2;"EUR"
"2021-05-17";"2021-05-12";0.2;"EUR"
"2019-06-04";"2019-05-30";0.16;"EUR"
"2018-05-11";"2018-05-09";0.14;"EUR"
"2017-05-30";"2017-05-25";0.12;"EUR"
"2016-06-03";"2016-06-03";0.1;"EUR"
"2015-06-05";"2015-06-04";0.08;"EUR"
"2014-05-29";"2014-05-29";0.07;"EUR"
"2013-06-10";"2013-06-10";0.44;"EUR"
"2012-05-17";"2012-05-17";0.04;"EUR"
"2011-05-25";"2011-05-25";0.03;"EUR"
