"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";0.78;"EUR"
"2022-11-11";"2022-11-10";0.4;"EUR"
"2021-11-12";"2021-11-11";1.3;"EUR"
"2020-11-13";"2020-11-12";0.08;"EUR"
"2019-11-15";"2019-11-14";0.7;"EUR"
"2018-11-16";"2018-11-15";1.6;"EUR"
"2017-11-17";"2017-11-16";1.67;"EUR"
"2016-11-11";"2016-11-10";0.9;"EUR"
"2015-11-13";"2015-11-12";2.57;"EUR"
"2014-11-14";"2014-11-13";0.94;"EUR"
"2013-11-15";"2013-11-14";0.78;"EUR"
"2012-11-16";"2012-11-15";0.15;"EUR"
"2011-11-11";"2011-11-10";0.16;"EUR"
"2009-11-13";"2009-11-12";0.74;"EUR"
"2008-11-14";"2008-11-13";0.86;"EUR"
"2006-11-17";"2006-11-16";0.47;"EUR"
"2005-11-11";"2005-11-10";0.12;"EUR"
"2004-11-15";"2004-11-12";0.26;"EUR"
"2001-11-12";"2001-11-09";0.01;"EUR"
