"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-03-01";0.01305;"AUD"
"2023-12-11";"2023-12-01";0.01309;"AUD"
"2023-09-11";"2023-09-01";0.01323;"AUD"
"2023-06-14";"2023-06-01";0.01323;"AUD"
"2023-03-14";"2023-03-01";0.0129;"AUD"
"2022-12-09";"2022-12-01";0.01309;"AUD"
"2022-09-09";"2022-09-01";0.01323;"AUD"
"2022-06-09";"2022-06-01";0.01323;"AUD"
"2022-03-09";"2022-03-01";0.01295;"AUD"
"2021-12-09";"2021-11-29";0.01496;"AUD"
"2021-09-09";"2021-09-01";0.01512;"AUD"
"2021-06-09";"2021-06-01";0.01512;"AUD"
"2021-03-09";"2021-03-01";0.01479;"AUD"
"2020-12-09";"2020-12-01";0.01496;"AUD"
"2020-09-10";"2020-09-01";0.01512;"AUD"
"2020-06-10";"2020-06-01";0.01512;"AUD"
"2020-03-11";"2020-03-02";0.01496;"AUD"
"2019-12-11";"2019-12-02";0.01;"AUD"
"2019-09-13";"2019-09-04";0.02;"AUD"
"2019-06-12";"2019-06-03";0.02;"AUD"
"2019-03-12";"2019-03-01";0.01;"AUD"
"2018-12-12";"2018-12-03";0.01;"AUD"
"2018-09-12";"2018-09-03";0.02;"AUD"
"2018-06-12";"2018-06-01";0.02;"AUD"
"2018-03-12";"2018-03-01";0.01;"AUD"
