"payDate";"exDate";"amount";"currency"
"2024-02-29";"2023-12-28";0.123;"AUD"
"2023-08-31";"2023-06-29";0.128;"AUD"
"2023-02-28";"2022-12-29";0.13;"AUD"
"2022-08-31";"2022-06-29";0.128;"AUD"
"2022-02-28";"2021-12-30";0.117;"AUD"
"2021-08-31";"2021-06-29";0.127;"AUD"
"2021-02-26";"2020-12-30";0.107;"AUD"
"2020-08-28";"2020-06-29";0.1;"AUD"
"2020-02-28";"2019-12-30";0.1452;"AUD"
"2019-08-30";"2019-06-27";0.1448;"AUD"
"2019-02-28";"2018-12-28";0.14;"AUD"
"2018-08-31";"2018-06-28";0.14;"AUD"
"2018-02-28";"2017-12-28";0.14;"AUD"
"2017-08-31";"2017-06-29";0.14;"AUD"
"2017-02-28";"2016-12-29";0.14;"AUD"
"2016-08-31";"2016-06-29";0.14;"AUD"
"2016-02-29";"2015-12-29";0.14;"AUD"
"2015-08-31";"2015-06-26";0.14;"AUD"
"2015-02-27";"2014-12-29";0.14;"AUD"
"2014-08-29";"2014-06-26";0.14;"AUD"
"2014-02-28";"2013-12-23";0.14;"AUD"
"2013-08-21";"2013-06-24";0.14;"AUD"
"2013-02-15";"2012-12-21";0.13;"AUD"
"2012-08-21";"2012-06-25";0.13;"AUD"
"2012-02-17";"2011-12-22";0.13;"AUD"
"2011-08-23";"2011-06-24";0.13;"AUD"
"2011-02-22";"2010-12-23";0.12;"AUD"
"2010-08-20";"2010-06-24";0.12;"AUD"
"2010-02-19";"2009-12-23";0.15;"AUD"
"2009-02-20";"2008-12-23";0.2;"AUD"
"2008-08-27";"2008-06-24";0.36;"AUD"
"2008-02-22";"2007-12-21";0.39;"AUD"
"2007-08-28";"2007-06-25";0.39;"AUD"
"2007-02-22";"2006-12-21";0.39;"AUD"
"2006-08-25";"2006-06-26";0.39;"AUD"
"2006-02-20";"2005-12-22";0.38;"AUD"
"2005-08-22";"2005-06-24";0.37;"AUD"
"2005-02-16";"2004-12-23";0.37;"AUD"
"2004-08-18";"2004-06-24";0.36;"AUD"
"2004-02-12";"2003-12-23";0.36;"AUD"
"2003-08-12";"2003-06-24";0.35;"AUD"
"2003-02-13";"2002-12-23";0.34;"AUD"
"2002-08-09";"2002-06-24";0.34;"AUD"
"2002-02-08";"2001-12-21";0.34;"AUD"
"2001-08-10";"2001-06-25";0.33;"AUD"
"2001-02-09";"2000-12-20";0.33;"AUD"
"2000-08-10";"2000-06-26";0.33;"AUD"
"2000-02-10";"1999-12-24";0.33;"AUD"
"1999-08-10";"1999-06-24";0.33;"AUD"
"1999-02-10";"1998-12-23";0.31;"AUD"
"1998-08-10";"1998-06-24";0.3;"AUD"
"1998-02-12";"1997-12-23";0.3;"AUD"
"1997-08-05";"1997-06-24";0.28;"AUD"
"1997-02-07";"1996-12-23";0.22;"AUD"
"1996-08-12";"1996-06-23";0.27;"AUD"
