"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-05-30";0.1;"CAD"
"2024-01-05";"2023-11-29";0.1;"CAD"
"2023-10-06";"2023-08-30";0.1;"CAD"
"2023-07-07";"2023-05-25";0.1;"CAD"
"2023-04-06";"2023-03-02";0.1;"CAD"
"2023-01-06";"2022-11-29";0.08;"CAD"
"2022-10-07";"2022-08-30";0.08;"CAD"
"2022-07-08";"2022-05-26";0.08;"CAD"
"2022-04-08";"2022-03-03";0.08;"CAD"
"2022-01-07";"2021-11-29";0.04;"CAD"
"2021-10-08";"2021-08-30";0.04;"CAD"
"2021-07-09";"2021-05-27";0.04;"CAD"
"2021-04-09";"2021-03-03";0.04;"CAD"
"2021-01-08";"2020-11-27";0.04;"CAD"
"2020-10-02";"2020-08-28";0.04;"CAD"
"2020-07-03";"2020-05-28";0.04;"CAD"
"2020-04-03";"2020-03-04";0.04;"CAD"
"2020-01-03";"2019-11-28";0.04;"CAD"
"2019-10-04";"2019-08-29";0.04;"CAD"
"2019-07-05";"2019-05-30";0.02;"CAD"
"2019-04-05";"2019-03-11";0.02;"CAD"
"2019-01-04";"2018-11-29";0.02;"CAD"
"2018-10-05";"2018-08-30";0.02;"CAD"
"2018-07-06";"2018-05-30";0.02;"CAD"
"2018-04-06";"2018-03-05";0.02;"CAD"
"2018-01-05";"2017-11-29";0.02;"CAD"
"2017-10-06";"2017-08-29";0.02;"CAD"
"2017-07-07";"2017-05-29";0.02;"CAD"
"2017-04-07";"2017-03-02";0.02;"CAD"
"2017-01-06";"2016-11-28";0.02;"CAD"
"2016-10-07";"2016-08-29";0.02;"CAD"
"2016-07-08";"2016-05-26";0.02;"CAD"
"2016-04-08";"2016-03-02";0.02;"CAD"
"2015-12-11";"2015-11-25";0.02;"CAD"
"2015-10-23";"2015-09-28";0.02;"CAD"
"2015-07-24";"2015-06-26";0.02;"CAD"
"2015-04-24";"2015-03-27";0.02;"CAD"
"2015-01-23";"2014-12-29";0.02;"CAD"
"2014-10-21";"2014-09-26";0.02;"CAD"
"2014-07-18";"2014-06-26";0.02;"CAD"
"2014-04-21";"2014-03-27";0.02;"CAD"
