"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-09";0.2;"USD"
"2024-02-23";"2024-02-12";0.2;"USD"
"2023-11-20";"2023-11-09";0.2;"USD"
"2023-08-24";"2023-08-11";0.2;"USD"
"2023-05-23";"2023-05-11";0.2;"USD"
"2023-02-23";"2023-02-10";0.2;"USD"
"2022-11-21";"2022-11-09";0.2;"USD"
"2022-08-25";"2022-08-12";0.2;"USD"
"2022-05-23";"2022-05-12";0.2;"USD"
"2022-02-24";"2022-02-11";0.2;"USD"
"2021-11-22";"2021-11-10";0.18;"USD"
"2021-08-26";"2021-08-13";0.18;"USD"
"2021-05-24";"2021-05-13";0.14;"USD"
"2021-02-25";"2021-02-11";0.14;"USD"
"2020-11-23";"2020-11-12";0.14;"USD"
"2020-08-24";"2020-08-13";0.14;"USD"
"2020-05-28";"2020-05-15";0.14;"USD"
"2020-02-24";"2020-02-13";0.14;"USD"
"2019-11-25";"2019-11-14";0.13;"USD"
"2019-08-26";"2019-08-15";0.13;"USD"
"2019-05-24";"2019-05-13";0.13;"USD"
"2019-02-25";"2019-02-14";0.13;"USD"
"2018-11-26";"2018-11-15";0.12;"USD"
"2018-08-27";"2018-08-16";0.12;"USD"
"2018-05-25";"2018-05-14";0.12;"USD"
"2018-03-08";"2018-02-23";0.12;"USD"
"2017-11-27";"2017-11-16";0.07;"USD"
"2017-08-25";"2017-08-11";0.07;"USD"
"2017-05-26";"2017-05-12";0.07;"USD"
"2017-02-27";"2017-02-15";0.07;"USD"
"2016-11-28";"2016-11-16";0.07;"USD"
"2016-08-26";"2016-08-12";0.05;"USD"
"2016-05-26";"2016-05-12";0.05;"USD"
"2016-02-22";"2016-02-10";0.05;"USD"
"2015-12-21";"2015-12-09";0.05;"USD"
