"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";0.0134;"USD"
"2023-06-28";"2023-06-15";0.0263;"USD"
"2022-12-30";"2022-12-15";0.0133;"USD"
"2022-06-29";"2022-06-16";0.0224;"USD"
"2021-12-31";"2021-12-16";0.0099;"USD"
"2021-06-30";"2021-06-17";0.0218;"USD"
"2020-12-23";"2020-12-10";0.0143;"USD"
"2020-06-24";"2020-06-11";0.0129;"USD"
"2019-12-27";"2019-12-12";0.0163;"USD"
"2019-06-26";"2019-06-13";0.0295;"USD"
"2018-12-28";"2018-12-13";0.0237;"USD"
"2018-06-27";"2018-06-14";0.0265;"USD"
"2017-12-29";"2017-12-14";0;"USD"
