"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-01-18";0.13;"GBP"
"2023-12-29";"2023-11-30";0.16;"GBP"
"2023-09-29";"2023-09-07";0.16;"GBP"
"2023-06-30";"2023-05-11";0.16;"GBP"
"2023-03-31";"2023-03-02";0.16;"GBP"
"2022-12-23";"2022-12-01";0.16;"GBP"
"2022-09-30";"2022-09-15";0.2;"GBP"
"2022-06-24";"2022-06-01";0.2;"GBP"
"2022-03-25";"2022-03-03";0.2;"GBP"
"2021-12-24";"2021-12-02";0.2;"GBP"
"2021-09-30";"2021-09-16";0.2;"GBP"
"2021-06-25";"2021-06-03";0.2;"GBP"
"2021-03-26";"2021-03-04";0.2;"GBP"
"2020-12-29";"2020-11-26";0.2;"GBP"
"2020-09-30";"2020-09-10";0.2;"GBP"
"2020-06-26";"2020-06-04";0.2;"GBP"
"2020-03-27";"2020-02-27";0.2;"GBP"
"2019-12-27";"2019-12-05";0.2;"GBP"
"2019-09-30";"2019-09-12";0.2;"GBP"
"2019-06-28";"2019-06-06";0.2;"GBP"
"2019-03-29";"2019-03-07";0.2;"GBP"
"2018-12-28";"2018-12-06";0.2;"GBP"
"2018-09-28";"2018-09-13";0.2;"GBP"
"2018-06-29";"2018-04-19";0.2;"GBP"
"2018-03-29";"2018-03-01";0.2;"GBP"
"2017-12-29";"2017-12-07";0.2;"GBP"
"2017-09-29";"2017-09-07";0.2;"GBP"
"2017-06-16";"2017-05-11";0.245;"GBP"
"2017-03-31";"2017-03-09";0.235;"GBP"
"2016-12-22";"2016-11-17";0.231;"GBP"
"2016-09-30";"2016-09-08";0.1966;"GBP"
"2016-06-27";"2016-05-26";0.0211;"GBP"
