"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-07";0.55;"USD"
"2023-12-22";"2023-11-30";0.52;"USD"
"2023-09-28";"2023-09-07";0.52;"USD"
"2023-06-15";"2023-05-25";0.52;"USD"
"2023-03-24";"2023-03-07";0.52;"USD"
"2022-12-22";"2022-11-30";0.49;"USD"
"2022-09-29";"2022-09-08";0.49;"USD"
"2022-06-14";"2022-05-26";0.49;"USD"
"2022-03-25";"2022-03-07";0.49;"USD"
"2021-12-23";"2021-12-02";0.46;"USD"
"2021-09-29";"2021-09-08";0.46;"USD"
"2021-06-14";"2021-05-27";0.46;"USD"
"2021-03-25";"2021-03-05";0.46;"USD"
"2020-12-22";"2020-12-01";0.43;"USD"
"2020-09-28";"2020-09-08";0.43;"USD"
"2020-06-12";"2020-05-27";0.43;"USD"
"2020-03-19";"2020-02-28";0.43;"USD"
"2019-12-20";"2019-11-29";0.4;"USD"
"2019-09-30";"2019-09-06";0.4;"USD"
"2019-06-07";"2019-05-22";0.4;"USD"
"2019-03-18";"2019-02-28";0.4;"USD"
"2018-12-20";"2018-11-30";0.37;"USD"
"2018-10-02";"2018-09-10";0.37;"USD"
"2018-06-07";"2018-05-22";0.37;"USD"
"2018-03-16";"2018-02-28";0.37;"USD"
"2017-12-15";"2017-11-29";0.31;"USD"
"2017-09-28";"2017-09-07";0.31;"USD"
"2017-06-09";"2017-05-22";0.31;"USD"
"2017-03-17";"2017-02-28";0.31;"USD"
"2016-12-16";"2016-11-29";0.28;"USD"
"2016-09-27";"2016-09-02";0.28;"USD"
"2016-06-10";"2016-05-23";0.28;"USD"
"2016-03-18";"2016-02-29";0.28;"USD"
"2015-12-16";"2015-11-27";0.25;"USD"
"2015-09-25";"2015-09-02";0.25;"USD"
"2015-06-09";"2015-05-21";0.25;"USD"
"2015-03-18";"2015-02-27";0.25;"USD"
"2014-12-17";"2014-11-28";0.22;"USD"
"2014-09-26";"2014-09-03";0.22;"USD"
"2014-06-03";"2014-05-15";0.22;"USD"
"2014-03-12";"2014-02-24";0.22;"USD"
"2013-12-17";"2013-11-27";0.2;"USD"
"2013-09-27";"2013-09-04";0.2;"USD"
"2013-05-30";"2013-05-15";0.2;"USD"
"2013-03-12";"2013-02-22";0.13;"USD"
"2012-12-17";"2012-11-29";0.115;"USD"
"2012-09-28";"2012-09-05";0.115;"USD"
"2012-05-31";"2012-05-17";0.115;"USD"
"2012-03-08";"2012-02-16";0.115;"USD"
"2011-12-16";"2011-11-30";0.105;"USD"
"2011-09-28";"2011-09-06";0.105;"USD"
"2011-06-02";"2011-05-18";0.105;"USD"
"2011-03-10";"2011-02-17";0.105;"USD"
"2010-12-17";"2010-11-30";0.095;"USD"
"2010-09-22";"2010-09-02";0.095;"USD"
"2010-06-02";"2010-05-13";0.095;"USD"
"2010-03-09";"2010-02-22";0.095;"USD"
"2009-12-10";"2009-11-24";0.085;"USD"
"2009-09-17";"2009-09-02";0.085;"USD"
"2009-05-28";"2009-05-14";0.085;"USD"
"2009-03-12";"2009-02-23";0.085;"USD"
"2008-12-11";"2008-11-25";0.075;"USD"
"2008-09-19";"2008-09-03";0.075;"USD"
"2008-05-29";"2008-05-15";0.075;"USD"
"2008-03-06";"2008-02-14";0.075;"USD"
"2007-12-04";"2007-11-09";0.065;"USD"
"2007-09-21";"2007-09-05";0.065;"USD"
"2007-05-31";"2007-05-17";0.065;"USD"
"2007-03-08";"2007-02-15";0.065;"USD"
"2006-12-05";"2006-11-14";0.055;"USD"
"2006-09-22";"2006-09-06";0.055;"USD"
"2006-05-31";"2006-05-11";0.055;"USD"
"2006-03-02";"2006-02-14";0.055;"USD"
"2005-12-02";"2005-11-14";0.045;"USD"
"2005-09-19";"2005-09-06";0.045;"USD"
"2005-05-24";"2005-05-05";0.045;"USD"
"2005-03-01";"2005-02-10";0.045;"USD"
"2004-11-30";"2004-11-12";0.04;"USD"
"2004-09-21";"2004-09-03";0.04;"USD"
"2004-05-21";"2004-05-04";0.04;"USD"
"2004-02-26";"2004-02-09";0.04;"USD"
"2003-12-02";"2003-11-14";0.035;"USD"
"2003-09-19";"2003-09-03";0.035;"USD"
"2003-05-16";"2003-04-29";0.035;"USD"
"2003-02-27";"2003-02-10";0.035;"USD"
"2002-12-03";"2002-11-15";0.035;"USD"
"2002-09-20";"2002-09-04";0.035;"USD"
"2002-05-17";"2002-04-30";0.035;"USD"
"2002-02-28";"2002-02-11";0.035;"USD"
"2001-12-04";"2001-11-16";0.03;"USD"
"2001-09-20";"2001-09-04";0.03;"USD"
"2001-05-18";"2001-05-01";0.03;"USD"
"2001-03-01";"2001-02-12";0.03;"USD"
"2000-12-05";"2000-11-17";0.025;"USD"
"2000-09-21";"2000-09-05";0.025;"USD"
"2000-05-19";"2000-05-02";0.025;"USD"
"2000-03-02";"2000-02-14";0.025;"USD"
"1999-12-09";"1999-11-16";0.02;"USD"
"1999-09-23";"1999-09-02";0.02;"USD"
"1999-05-20";"1999-05-03";0.02;"USD"
"1999-03-10";"1999-02-12";0.02;"USD"
"1998-12-10";"1998-11-17";0.0163;"USD"
"1998-09-24";"1998-09-03";0.0163;"USD"
"1998-05-27";"1998-05-08";0.0163;"USD"
"1998-03-12";"1998-02-17";0.0163;"USD"
"1997-12-09";"1997-11-14";0.0138;"USD"
"1997-09-23";"1997-09-04";0.0138;"USD"
"1997-05-28";"1997-05-12";0.0138;"USD"
"1997-03-13";"1997-02-19";0.0133;"USD"
"1996-12-10";"1996-11-15";0.0117;"USD"
"1996-09-24";"1996-09-05";0.0117;"USD"
"1996-05-29";"1996-05-09";0.0117;"USD"
"1996-03-14";"1996-02-20";0.0117;"USD"
"1995-12-12";"1995-11-17";0.0096;"USD"
"1995-09-22";"1995-09-06";0.0096;"USD"
"1995-05-26";"1995-05-08";0.0096;"USD"
"1995-03-15";"1995-02-16";0.01;"USD"
"1994-12-15";"1994-11-16";0.0083;"USD"
"1994-09-23";"1994-09-01";0.0083;"USD"
"1994-05-27";"1994-05-06";0.0083;"USD"
"1994-03-10";"1994-02-14";0.0075;"USD"
"1993-12-16";"1993-11-17";0.0075;"USD"
"1993-09-23";"1993-08-31";0.0075;"USD"
"1993-05-25";"1993-05-03";0.0075;"USD"
"1993-03-10";"1993-02-12";0.0067;"USD"
"1992-12-22";"1992-11-24";0.0067;"USD"
"1992-09-22";"1992-09-01";0.0067;"USD"
"1992-05-27";"1992-05-06";0.0058;"USD"
"1992-03-03";"1992-02-06";0.0056;"USD"
"1992-01-02";"1991-11-26";0.0056;"USD"
"1991-09-25";"1991-09-05";0.0056;"USD"
"1991-06-04";"1991-05-07";0.0044;"USD"
"1991-03-05";"1991-02-05";0.0044;"USD"
"1990-12-06";"1990-10-31";0.0044;"USD"
"1990-08-30";"1990-07-25";0.0111;"USD"
