"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-03-28";0.28;"CAD"
"2023-12-21";"2023-12-01";0.23;"CAD"
"2023-09-25";"2023-09-01";0.23;"CAD"
"2023-06-23";"2023-06-02";0.23;"CAD"
"2023-04-21";"2023-03-31";0.23;"CAD"
"2022-12-16";"2022-11-30";0.2;"CAD"
"2022-09-23";"2022-09-02";0.2;"CAD"
"2022-06-22";"2022-05-31";0.2;"CAD"
"2022-04-22";"2022-04-01";0.2;"CAD"
"2021-12-17";"2021-11-30";0.18;"CAD"
"2021-09-17";"2021-08-31";0.18;"CAD"
"2021-06-22";"2021-05-31";0.18;"CAD"
"2021-04-24";"2021-04-01";0.18;"CAD"
"2020-12-17";"2020-11-30";0.15;"CAD"
"2020-09-18";"2020-08-31";0.15;"CAD"
"2020-06-26";"2020-06-04";0.15;"CAD"
"2020-04-24";"2020-04-02";0.15;"CAD"
"2019-12-19";"2019-11-29";0.14;"CAD"
"2019-09-20";"2019-08-29";0.14;"CAD"
"2019-06-27";"2019-06-05";0.14;"CAD"
"2019-04-26";"2019-04-04";0.14;"CAD"
"2018-12-20";"2018-11-30";0.12;"CAD"
"2018-09-21";"2018-08-30";0.12;"CAD"
"2018-06-27";"2018-06-05";0.12;"CAD"
"2018-04-27";"2018-04-05";0.12;"CAD"
"2017-12-21";"2017-12-01";0.11;"CAD"
"2017-09-22";"2017-08-30";0.11;"CAD"
"2017-06-27";"2017-06-01";0.11;"CAD"
"2017-04-28";"2017-03-30";0.11;"CAD"
"2016-12-21";"2016-11-30";0.1;"CAD"
"2016-09-23";"2016-08-31";0.1;"CAD"
"2016-06-28";"2016-06-02";0.1;"CAD"
"2016-04-29";"2016-03-30";0.1;"CAD"
"2015-12-21";"2015-11-30";0.08;"CAD"
"2015-09-25";"2015-09-02";0.08;"CAD"
"2015-06-26";"2015-05-29";0.08;"CAD"
"2015-04-30";"2015-03-31";0.08;"CAD"
"2014-12-18";"2014-11-28";0.07;"CAD"
"2014-09-26";"2014-08-28";0.07;"CAD"
"2014-06-27";"2014-05-29";0.07;"CAD"
"2014-04-30";"2014-03-31";0.07;"CAD"
"2013-12-20";"2013-11-28";0.05;"CAD"
"2013-09-30";"2013-08-28";0.05;"CAD"
"2013-06-28";"2013-05-30";0.05;"CAD"
"2013-04-30";"2013-03-28";0.05;"CAD"
"2012-12-20";"2012-11-29";0.04;"CAD"
"2012-09-28";"2012-08-30";0.04;"CAD"
"2012-06-29";"2012-05-30";0.04;"CAD"
"2012-04-30";"2012-03-29";0.04;"CAD"
"2011-10-07";"2011-08-31";0.07;"CAD"
"2011-05-13";"2011-03-30";0.06;"CAD"
"2010-10-08";"2010-09-01";0.05;"CAD"
"2010-05-14";"2010-03-30";0.05;"CAD"
"2009-10-09";"2009-09-02";0.05;"CAD"
"2009-05-15";"2009-04-01";0.05;"CAD"
"2008-10-10";"2008-09-03";0.05;"CAD"
"2008-05-16";"2008-04-02";0.04;"CAD"
"2007-10-12";"2007-09-05";0.04;"CAD"
"2007-05-16";"2007-04-02";0.03;"CAD"
"2006-10-12";"2006-09-06";0.02;"CAD"
"2006-05-16";"2006-03-31";0.02;"CAD"
"2005-10-14";"2005-09-07";0.01;"CAD"
"2005-05-16";"2005-03-31";0.01;"CAD"
"2004-10-15";"2004-09-03";0.01;"CAD"
"2004-05-14";"2004-04-07";0.01;"CAD"
"2004-05-14";"2004-03-31";0.01;"CAD"
"2003-10-15";"2003-09-04";0.01;"CAD"
"2003-05-15";"2003-04-01";0.01;"CAD"
"2001-05-15";"2001-03-30";0.02;"CAD"
"2000-05-15";"2000-03-30";0.02;"CAD"
"1999-05-17";"1999-03-31";0.02;"CAD"
"1995-11-30";"1995-10-12";0.01;"CAD"
