"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";1.3145;"USD"
"2023-08-15";"2023-08-01";1.3912;"USD"
"2023-02-15";"2023-02-01";1.0477;"USD"
"2022-08-16";"2022-08-02";1.1403;"USD"
"2022-02-15";"2022-02-01";1.2581;"USD"
"2021-08-16";"2021-08-02";1.3702;"USD"
"2021-02-16";"2021-02-01";1.283;"USD"
"2020-08-18";"2020-08-03";1.1912;"USD"
"2020-02-18";"2020-02-03";1.5929;"USD"
"2019-08-15";"2019-08-01";1.6424;"USD"
"2019-02-15";"2019-02-01";1.5698;"USD"
"2018-08-16";"2018-08-01";1.6572;"USD"
"2018-02-15";"2018-02-01";1.3194;"USD"
"2017-08-15";"2017-08-01";1.9683;"USD"
"2017-02-15";"2017-02-01";1.6205;"USD"
"2016-08-15";"2016-08-02";1.6011;"USD"
"2016-02-15";"2016-02-01";1.555;"USD"
"2015-08-14";"2015-07-31";1.7452;"USD"
"2015-02-13";"2015-01-30";1.9958;"USD"
"2014-08-14";"2014-07-31";2.3143;"USD"
"2014-02-14";"2014-01-31";2.171;"USD"
"2013-08-14";"2013-07-31";2.0486;"USD"
"2013-02-14";"2013-01-31";2.474;"USD"
"2012-08-14";"2012-07-31";2.32;"USD"
"2012-02-14";"2012-01-31";2.5477;"USD"
"2011-08-12";"2011-07-29";0.8936;"USD"
