"payDate";"exDate";"amount";"currency"
"2022-09-21";"2022-09-07";0.055535;"AUD"
"2022-04-05";"2022-03-24";0.092558;"AUD"
"2021-10-08";"2021-09-13";0.062477;"AUD"
"2021-04-15";"2021-03-25";0.060163;"AUD"
"2020-10-15";"2020-03-26";0.024065;"AUD"
"2019-09-27";"2019-08-29";0.03147;"AUD"
"2019-03-26";"2019-03-15";0.035172;"AUD"
"2018-09-17";"2018-08-27";0.050907;"AUD"
"2018-03-27";"2018-03-16";0.045542;"AUD"
"2017-09-18";"2017-08-31";0.05;"AUD"
"2017-03-28";"2017-03-17";0.04;"AUD"
"2016-09-19";"2016-09-01";0.06;"AUD"
"2016-03-29";"2016-03-18";0.05;"AUD"
"2015-09-14";"2015-08-26";0.1;"AUD"
"2015-04-07";"2015-03-18";0.08;"AUD"
"2014-09-15";"2014-08-27";0.1;"AUD"
"2014-04-07";"2014-03-17";0.08;"AUD"
"2013-10-08";"2013-09-16";0.1;"AUD"
"2013-04-08";"2013-03-18";0.06;"AUD"
"2012-10-08";"2012-09-17";0.05;"AUD"
"2012-04-16";"2012-03-26";0.04;"AUD"
"2011-10-10";"2011-09-19";0.04;"AUD"
"2011-04-11";"2011-03-21";0.03;"AUD"
"2010-10-11";"2010-09-20";0.09;"AUD"
"2010-03-29";"2010-03-05";0.13;"AUD"
"2009-09-28";"2009-09-07";0.06;"AUD"
"2009-03-09";"2009-02-16";0.06;"AUD"
"2008-10-09";"2008-09-08";0.04;"AUD"
"2008-03-17";"2008-02-22";0.2;"AUD"
"2007-09-24";"2007-08-31";0.18;"AUD"
"2007-04-02";"2007-03-09";0.15;"AUD"
"2006-09-25";"2006-09-04";0.16;"AUD"
"2006-03-13";"2006-02-20";0.15;"AUD"
"2005-09-12";"2005-08-22";0.09;"AUD"
"2005-03-14";"2005-02-21";0.09;"AUD"
"2004-11-01";"2004-10-11";0.07;"AUD"
"2004-05-03";"2004-04-08";0.05;"AUD"
"2003-11-03";"2003-10-13";0.05;"AUD"
"2003-05-01";"2003-04-11";0.04;"AUD"
"2002-11-01";"2002-10-14";0.03;"AUD"
"2002-05-03";"2002-04-15";0.03;"AUD"
"2001-11-02";"2001-10-15";0.03;"AUD"
"2001-05-04";"2001-04-11";0.03;"AUD"
"2000-10-30";"2000-10-09";0.03;"AUD"
"2000-05-01";"2000-04-11";0.03;"AUD"
"1999-11-01";"1999-10-11";0.02;"AUD"
"1999-04-30";"1999-04-12";0.02;"AUD"
