"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-21";0.7;"CNY"
"2023-10-12";"2023-09-18";0.76;"HKD"
"2023-06-02";"2023-05-24";0.8;"HKD"
"2022-10-07";"2022-09-09";0.81;"HKD"
"2022-06-06";"2022-05-24";0.86;"HKD"
"2021-10-06";"2021-09-10";1.2;"HKD"
"2021-06-03";"2021-05-20";1.56;"HKD"
"2020-10-07";"2020-09-10";1.34;"HKD"
"2020-06-05";"2020-05-25";1.37;"HKD"
"2019-10-04";"2019-09-16";1.11;"HKD"
"2019-05-30";"2019-05-21";1.4;"HKD"
"2018-10-05";"2018-09-17";1;"CNY"
"2018-05-30";"2018-05-21";1.42;"HKD"
"2018-05-30";"2018-05-22";1.4231;"HKD"
"2017-10-06";"2017-09-18";1.12;"HKD"
"2017-05-29";"2017-05-19";1.24;"HKD"
"2016-10-07";"2016-09-19";0.99;"HKD"
"2016-05-30";"2016-05-20";1.15;"HKD"
"2015-10-08";"2015-09-18";0.95;"HKD"
"2015-05-29";"2015-05-21";1.15;"HKD"
"2014-10-14";"2014-09-19";0.85;"HKD"
"2014-05-30";"2014-05-26";1;"HKD"
"2013-10-10";"2013-09-19";0.85;"HKD"
"2013-05-31";"2013-05-27";0.95;"HKD"
"2012-10-11";"2012-09-21";0.75;"HKD"
"2012-05-31";"2012-05-24";0.75;"HKD"
"2011-10-13";"2011-09-22";0.6;"HKD"
"2011-05-31";"2011-05-19";0.7;"HKD"
"2010-10-07";"2010-09-21";0.6;"HKD"
"2010-05-26";"2010-05-13";0.6;"HKD"
"2009-10-21";"2009-09-24";0.5;"HKD"
"2009-05-25";"2009-05-11";0.4;"HKD"
"2007-10-16";"2007-09-27";0.28;"HKD"
"2007-05-17";"2007-05-07";0.25;"HKD"
"2006-10-18";"2006-09-28";0.18;"HKD"
"2006-05-19";"2006-04-26";0.16;"HKD"
"2005-10-13";"2005-09-22";0.12;"HKD"
"2005-05-12";"2005-04-26";0.12;"HKD"
"2004-10-05";"2004-09-22";0.1;"HKD"
"2004-05-13";"2004-04-26";0.12;"HKD"
"2003-10-15";"2003-09-25";0.1;"HKD"
"2003-05-13";"2003-04-25";0.1;"HKD"
"2002-10-04";"2002-09-16";0.08;"HKD"
"2002-05-08";"2002-04-15";0.1;"HKD"
"2001-10-08";"2001-09-21";0.1;"HKD"
"2001-05-08";"2001-04-04";0.08;"HKD"
"2000-10-10";"2000-09-21";0.1;"HKD"
"2000-05-08";"2000-04-07";0.1;"HKD"
"1999-09-24";"1999-09-13";0.15;"HKD"
