"payDate";"exDate";"amount";"currency"
"2023-05-31";"2023-05-12";0.184;"EUR"
"2022-06-01";"2022-05-13";0.186;"EUR"
"2021-06-02";"2021-05-14";0.185;"EUR"
"2020-10-01";"2020-09-14";0.198;"EUR"
"2019-06-03";"2019-05-15";0.193787;"EUR"
"2018-06-01";"2018-05-16";0.17617;"EUR"
"2017-06-01";"2017-05-30";0.185957;"EUR"
"2016-06-01";"2016-05-27";0.185957;"EUR"
"2015-06-01";"2015-06-01";0.195745;"EUR"
"2013-06-05";"2013-05-17";0.15;"EUR"
"2012-06-01";"2012-05-15";0.166383;"EUR"
"2011-06-01";"2011-06-01";0.29;"EUR"
"2010-06-01";"2010-06-01";0.322979;"EUR"
"2009-06-01";"2009-06-01";0.313191;"EUR"
"2008-05-23";"2008-05-23";0.313191;"EUR"
