"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-28";0.3919;"EUR"
"2023-04-12";"2023-04-06";0.2306;"EUR"
"2022-04-20";"2022-04-14";0.1463;"EUR"
"2021-05-24";"2021-05-20";0.0268;"EUR"
"2020-04-15";"2020-04-09";0.07;"EUR"
"2019-04-15";"2019-04-11";0.1;"EUR"
"2018-11-05";"2018-11-01";0.07;"EUR"
"2018-04-13";"2018-04-11";0.08;"EUR"
"2017-11-02";"2017-10-31";0.07;"EUR"
"2017-04-13";"2017-04-11";0.06;"EUR"
"2016-12-08";"2016-11-22";0.04;"EUR"
"2016-09-30";"2016-09-27";0.03;"EUR"
"2016-06-01";"2016-05-27";0.04;"EUR"
"2016-03-18";"2016-03-01";0.04;"EUR"
"2015-12-24";"2015-12-24";0.04;"EUR"
"2015-09-25";"2015-09-08";0.04;"EUR"
"2015-06-12";"2015-06-12";0.04;"EUR"
"2015-03-20";"2015-03-03";0.04;"EUR"
"2014-12-12";"2014-11-25";0.05;"EUR"
"2014-09-26";"2014-09-09";0.05;"EUR"
"2014-06-20";"2014-06-03";0.05;"EUR"
"2014-03-21";"2014-03-04";0.05;"EUR"
"2013-12-13";"2013-11-26";0.05;"EUR"
"2013-10-18";"2013-10-01";0.05;"EUR"
"2013-08-16";"2013-07-30";0.05;"EUR"
"2013-04-02";"2013-03-12";0.06;"EUR"
"2012-12-27";"2012-12-06";0.06;"EUR"
"2012-09-28";"2012-09-11";0.06;"EUR"
"2012-06-20";"2012-05-30";0.05;"EUR"
"2012-03-27";"2012-03-27";0.06;"EUR"
"2011-12-27";"2011-12-27";0.06;"EUR"
"2011-10-18";"2011-09-27";0.06;"EUR"
"2011-07-20";"2011-06-30";0.05;"EUR"
"2011-03-01";"2011-03-01";0.06;"EUR"
"2011-01-11";"2011-01-11";0.08;"EUR"
"2010-12-01";"2010-12-01";0.06;"EUR"
"2010-09-01";"2010-09-01";0.06;"EUR"
"2010-06-01";"2010-06-01";0.13;"EUR"
"2009-12-01";"2009-12-01";0.1;"EUR"
"2009-05-27";"2009-05-27";0.06;"EUR"
"2008-12-02";"2008-12-02";0.1;"EUR"
"2008-07-02";"2008-07-02";0.05;"EUR"
"2008-06-17";"2008-06-17";0.02;"EUR"
"2008-01-17";"2008-01-17";0.03;"EUR"
