"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-04-11";0.0295;"GBP"
"2023-09-22";"2023-08-31";0.0275;"GBP"
"2023-06-02";"2023-04-13";0.027186;"GBP"
"2022-10-07";"2022-09-15";0.024714;"GBP"
"2020-06-24";"2020-06-04";0.108743;"GBP"
"2019-12-27";"2019-11-28";0.098857;"GBP"
"2019-05-23";"2019-04-04";0.059314;"GBP"
"2018-10-25";"2018-10-04";0.182;"GBP"
"2018-05-16";"2018-04-19";0.191;"GBP"
"2017-10-26";"2017-10-05";0.173;"GBP"
"2017-05-16";"2017-04-27";0.177;"GBP"
"2016-10-27";"2016-09-29";0.162;"GBP"
"2016-05-13";"2016-04-14";0.162;"GBP"
"2015-10-29";"2015-10-01";0.15;"GBP"
"2015-05-14";"2015-04-16";0.06;"GBP"
