"payDate";"exDate";"amount";"currency"
"2022-02-23";"2022-02-16";0.019;"EUR"
"2022-02-08";"2022-02-04";0.036;"EUR"
"2022-02-04";"2022-01-31";0.6;"EUR"
"2021-09-30";"2021-09-10";0.0675;"EUR"
"2021-06-30";"2021-06-10";0.0675;"EUR"
"2021-03-31";"2021-03-11";0.0675;"EUR"
"2020-12-21";"2020-12-07";0.0675;"EUR"
"2020-09-30";"2020-09-08";0.0675;"EUR"
"2020-07-02";"2020-06-16";0.0675;"EUR"
"2020-03-31";"2020-03-23";0.0675;"EUR"
"2019-12-30";"2019-12-20";0.135;"EUR"
"2019-06-28";"2019-06-20";0.0675;"EUR"
"2019-03-29";"2019-03-21";0.0675;"EUR"
"2018-12-28";"2018-12-20";0.0675;"EUR"
"2018-09-28";"2018-09-20";0.0675;"EUR"
"2018-06-29";"2018-06-21";0.0675;"EUR"
"2018-03-29";"2018-03-22";0.14;"EUR"
"2018-03-29";"2018-03-21";0.0675;"EUR"
"2017-12-28";"2017-12-20";0.0675;"EUR"
"2017-09-29";"2017-09-21";0.0675;"EUR"
"2017-06-30";"2017-06-22";0.2075;"EUR"
"2017-03-31";"2017-03-23";0.0675;"EUR"
"2016-12-29";"2016-12-21";0.0675;"EUR"
"2016-09-30";"2016-09-22";0.2075;"EUR"
"2016-06-30";"2016-06-22";0.0675;"EUR"
"2016-03-31";"2016-03-23";0.0675;"EUR"
"2015-12-29";"2015-12-21";0.0675;"EUR"
"2015-09-30";"2015-09-22";0.0675;"EUR"
"2015-06-30";"2015-06-22";0.0675;"EUR"
"2015-03-31";"2015-03-20";0.0675;"EUR"
"2014-12-30";"2014-12-19";0.06;"EUR"
"2014-09-30";"2014-09-19";0.06;"EUR"
"2014-06-30";"2014-06-18";0.06;"EUR"
"2014-03-31";"2014-03-20";0.06;"EUR"
"2013-12-30";"2013-12-19";0.06;"EUR"
"2013-09-30";"2013-09-19";0.05;"EUR"
"2013-06-28";"2013-06-19";0.05;"EUR"
"2013-03-28";"2013-03-20";0.05;"EUR"
"2012-12-28";"2012-12-19";0.0425;"EUR"
"2012-09-28";"2012-09-19";0.0425;"EUR"
