"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-04-29";0.02951;"USD"
"2023-05-15";"2023-05-02";0.66018;"USD"
"2022-05-16";"2022-05-02";0.52575;"USD"
"2021-05-10";"2021-04-28";0.6041;"USD"
"2020-05-14";"2020-04-29";0.76258;"USD"
"2019-05-13";"2019-04-29";0.78;"USD"
"2018-06-11";"2018-05-25";0.81;"USD"
"2017-05-15";"2017-05-02";0.74;"USD"
"2016-05-12";"2016-04-27";0.72;"USD"
"2015-06-08";"2015-05-22";0.62;"USD"
"2014-05-12";"2014-04-25";0.72;"USD"
"2013-05-09";"2013-04-24";0.62;"USD"
"2012-05-10";"2012-04-25";0.53;"USD"
"2011-05-12";"2011-04-27";0.51;"USD"
"2010-05-13";"2010-04-28";0.46;"USD"
"2009-05-26";"2009-05-13";0.47;"USD"
"2008-05-08";"2008-04-28";0.52;"USD"
"2007-05-10";"2007-04-25";0.34;"USD"
"2006-05-12";"2006-04-26";0.3;"USD"
"2005-05-12";"2005-05-02";0.18;"USD"
"2004-05-13";"2004-04-28";0.15;"USD"
