"payDate";"exDate";"amount";"currency"
"2023-01-04";"2022-12-23";0.016167;"USD"
"2022-12-02";"2022-11-23";0.017889;"USD"
"2022-10-31";"2022-10-21";0.017178;"USD"
"2022-10-03";"2022-09-23";0.019066;"USD"
"2022-08-26";"2022-08-18";0.019016;"USD"
"2022-08-01";"2022-07-22";0.113978;"USD"
"2019-05-28";"2019-05-14";0.261028;"USD"
"2018-05-21";"2018-05-07";0.2313;"USD"
"2018-05-16";"2018-05-07";0.208659;"USD"
"2017-08-18";"2017-08-08";0.250846;"USD"
"2016-08-01";"2016-07-11";0.318254;"USD"
"2016-03-28";"2016-03-15";0.102062;"USD"
"2011-05-06";"2011-04-20";1.074365;"USD"
"2010-06-21";"2010-06-08";0.661446;"USD"
"2009-10-05";"2009-09-22";0.040637;"USD"
"2008-05-07";"2008-04-24";0.27688;"USD"
"2007-05-17";"2007-05-03";0.12;"USD"
"2006-06-22";"2006-06-02";0.03;"USD"
"2001-05-09";"2001-05-01";1.05;"USD"
"2000-05-26";"2000-05-18";0.6;"USD"
"1999-08-02";"1999-07-21";0.0054;"USD"
"1999-05-28";"1999-05-18";0.3;"USD"
"1998-12-04";"1998-11-24";0.6;"USD"
"1998-01-12";"1997-12-30";0.0029;"USD"
"1997-10-27";"1997-10-15";0.6;"USD"
"1996-11-07";"1996-10-23";0.6;"USD"
"1995-10-25";"1995-10-13";0.4499;"USD"
"1994-10-22";"1994-10-07";0.480131;"USD"
