"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-26";1.95;"NOK"
"2023-05-09";"2023-04-28";1.8;"NOK"
"2022-05-09";"2022-04-29";3;"NOK"
"2021-05-14";"2021-05-05";1.5;"NOK"
"2020-11-05";"2020-10-26";1.375;"NOK"
"2019-05-20";"2019-05-07";1.125;"NOK"
"2018-05-08";"2018-04-25";1.18;"NOK"
"2017-05-11";"2017-04-28";1.05;"NOK"
"2016-05-09";"2016-04-26";0.88;"NOK"
"2015-05-05";"2015-04-24";0.73;"NOK"
"2014-05-13";"2014-04-30";0.68;"NOK"
"2013-05-03";"2013-04-23";0.63;"NOK"
"2012-05-09";"2012-04-27";0.53;"NOK"
"2011-05-11";"2011-04-29";0.3;"NOK"
"2010-05-04";"2010-04-22";0.28;"NOK"
"2009-05-05";"2009-04-22";0.25;"NOK"
"2007-04-30";"2007-04-18";0.2;"NOK"
"2006-05-16";"2006-05-04";0.18;"NOK"
"2005-05-04";"2005-04-20";0.9;"NOK"
"2004-05-07";"2004-04-23";0.15;"NOK"
"2003-05-15";"2003-04-30";0.13;"NOK"
"2002-05-07";"2002-04-18";0.1;"NOK"
"2001-05-08";"2001-04-20";0.1;"NOK"
"2000-05-04";"2000-04-14";0.1;"NOK"
"1999-05-05";"1999-04-21";0.13;"NOK"
"1998-05-07";"1998-04-22";0.1;"NOK"
"1997-05-06";"1997-04-18";0.08;"NOK"
"1996-05-07";"1996-04-19";0.06;"NOK"
"1995-04-26";"1995-04-07";0.05;"NOK"
"1994-04-29";"1994-04-15";0.04;"NOK"
"1993-05-06";"1993-04-22";0.04;"NOK"
