"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-02-29";0.085;"NZD"
"2023-10-13";"2023-09-28";0.14;"NZD"
"2023-03-16";"2023-03-02";0.08;"NZD"
"2022-10-14";"2022-09-29";0.13;"NZD"
"2022-03-17";"2022-03-03";0.075;"NZD"
"2021-10-15";"2021-09-30";0.105;"NZD"
"2021-03-18";"2021-03-04";0.065;"NZD"
"2020-10-16";"2020-10-01";0.075;"NZD"
"2020-03-19";"2020-03-05";0.055;"NZD"
"2019-10-17";"2019-10-03";0.08;"NZD"
"2019-03-21";"2019-03-07";0.055;"NZD"
"2018-10-11";"2018-09-27";0.07;"NZD"
"2018-03-22";"2018-03-08";0.0471;"NZD"
"2017-10-12";"2017-09-28";0.0706;"NZD"
"2017-03-23";"2017-03-09";0.0486;"NZD"
